2021-2022 Girls Basketball Team Report for Omaha Christian Academy
This report was generated on 11/28/22 at 1:14 pm CST

Omaha Christian Academy (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,College View Academy,D1,11,9,2,W,59,57,(OT),47,&nbsp;,,
12/07/21,@ Conestoga,C1,8,15,3,L,23,41,,35,&nbsp;,,
12/10/21,@ Weeping Water,C2,8,16,3,L,7,47,,33,&nbsp;,,
12/16/21,Cedar Bluffs,D1,4,20,4,W,65,21,,41,&nbsp;,,
12/18/21,Boys Town,C1,2,19,4,W,40,29,,43,&nbsp;,,
12/21/21,@ Walthill,D1,1,19,4,W,41,37,,41,&nbsp;,,
01/06/22,@ Heartland Christian IA,D2,1,19,4,W,51,10,,41,&nbsp;,,
01/08/22,Lewiston,D2,10,13,3,L,32,33,,33,&nbsp;,,
01/13/22,Cornerstone Christian,C2,10,12,3,W,38,21,,44,&nbsp;,,
01/18/22,Whiting IA,D2,5,17,4,W,2,0,(Forfeit),41,&nbsp;,,
01/20/22,@ Boys Town,C1,2,19,4,W,44,20,,43,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/22,Boys Town,C1,2,19,4,W,49,16,,43,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/25,College View Academy,D1,11,9,2,L,30,33,,36,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/29,Parkview Christian,D2,17,9,2,W,36,34,,47,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/31/22,@ Omaha Brownell Talbot,C1,10,14,3,L,22,34,,35,&nbsp;,,
02/01/22,@ Omaha Nation,C2,8,17,3,W,49,48,,44,&nbsp;,,
02/03/22,@ Whiting IA,D2,5,17,4,W,40,30,,41,&nbsp;,,
02/05/22,@ Cornerstone Christian,C2,10,12,3,W,39,36,,44,&nbsp;,,
02/08/22,Heartland Christian IA,D2,1,19,4,W,42,22,,41,&nbsp;,,
02/11/22,Mead,D1,13,11,2,L,29,42,,36,&nbsp;,,
02/12/22,Parkview Christian,D2,17,9,2,L,36,44,,36,&nbsp;,,
02/15/22,Lourdes Central Catholic,C2,16,8,2,L,28,73,,36,Subdistrict C2-1 Tournament,Yutan High School,

TotalPoints:,
Win %:,63.636%
Average Points:,40.045
