2019-2020 Volleyball Team Report for Kearney
This report was generated on 06/01/20 at 7:54 am CDT

Kearney (21-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Lincoln North Star,A,11,22,3,W,3,0,,44,&nbsp;,,
08/31-08/31,(To Be Determined),,,,-,,,,,-,Norfolk Invite (1-Day Tournament, >4 Teams),Norfolk High School,
08/31,Norfolk,A,16,20,3,W,2,0,,44,Norfolk Invite,Norfolk High School,
08/31,Bennington,B,9,23,3,W,2,0,,44,Norfolk Invite,Norfolk High School,
08/31,Columbus,A,15,15,2,W,2,0,,47,Norfolk Invite,Norfolk High School,
08/31,South Sioux City,A,5,27,4,W,2,0,,41,Norfolk Invite,Norfolk High School,
09/03/19,Northwest,B,21,13,2,L,1,3,,36,&nbsp;,,
09/05/19,@ Lincoln Southwest,A,22,13,2,L,2,3,,36,&nbsp;,,
09/10/19,Fremont,A,15,18,3,W,3,0,,44,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Kearney High Invitational (1-Day Tournament, >4 Teams),Kearney High School,
09/14,Grand Island,A,3,25,4,W,2,1,,41,Kearney High Invitational,Kearney High School,
09/14,North Platte,A,15,21,3,L,0,2,,33,Kearney High Invitational,Kearney High School,
09/14,Northwest,B,21,13,2,W,2,0,,47,Kearney High Invitational,Kearney High School,
09/14,Gretna,A,26,10,2,L,0,2,,36,Kearney High Invitational,Kearney High School,
09/17/19,@ Columbus,A,15,15,2,L,1,3,,36,&nbsp;,,
09/19/19,Grand Island,A,3,25,4,W,3,2,,41,&nbsp;,,
09/24/19,@ Lincoln High,A,13,21,3,W,3,0,,44,&nbsp;,,
09/27-09/28,(To Be Determined),,,,-,,,,,-,Weston Invitational (2/3-Day Tournament),Papillion-La Vista High School,
09/27,Papillion-LaVista,A,36,1,1,L,0,2,,39,Weston Invitational,Papillion-La Vista High School,
09/27,Lincoln Southwest,A,22,13,2,W,2,0,,47,Weston Invitational,Papillion-La Vista High School,
09/27,Papillion-LaVista South,A,20,17,2,L,1,2,,36,Weston Invitational,Papillion-La Vista High School,
09/28,Omaha Burke,A,14,18,3,W,2,0,,44,Weston Invitational,Papillion-La Vista High School,
09/28,Millard West,A,21,11,2,L,0,2,,36,Weston Invitational,Papillion-La Vista High School,
09/28,Omaha Duchesne Academy,B,21,17,2,L,0,2,,36,Weston Invitational,Papillion-La Vista High School,
10/01/19,Lincoln East,A,14,19,3,L,2,3,,33,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite  (2/3-Day Tournament),Lincoln Northeast HS,
10/04,Lincoln Pius X,A,29,6,1,L,0,2,,39,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/04,Fremont,A,15,18,3,L,1,2,,33,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/04,Gretna,A,26,10,2,L,0,2,,36,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/05,Omaha Central,A,12,20,3,W,2,0,,44,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/05,Fremont,A,15,18,3,W,2,0,,44,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/05,Lincoln Northeast,A,4,30,4,W,2,0,,41,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/08/19,@ Norfolk,A,16,20,3,W,3,0,,44,&nbsp;,,
10/12/19,Lincoln Southeast,A,20,16,2,W,2,1,,47,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
10/12/19,Lincoln Northeast,A,4,30,4,W,2,0,,41,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
10/15/19,Lincoln Pius X,A,29,6,1,L,0,3,,39,&nbsp;,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference Tournament (2/3-Day Tournament),Lincoln Southwest/TBD,
10/22,Lincoln East,A,14,19,3,W,3,1,,44,Heartland Athletic Conference Tournament,Lincoln Southwest/TBD,
10/22,Lincoln Pius X,A,29,6,1,L,0,3,,39,Heartland Athletic Conference Tournament,Lincoln Southwest/TBD,
10/24,Lincoln Southeast,A,20,16,2,W,3,2,,47,Heartland Athletic Conference Tournament,Lincoln Southwest/TBD,
10/29/19,Columbus,A,15,15,2,W,3,0,,47,District A-2 Tournament,Elkhorn South High School,
10/30/19,@ Elkhorn South,A,29,7,1,L,0,3,,39,District A-2 Tournament,Elkhorn South High School,

TotalPoints:,
Win %:,56.757%
Average Points:,40.784
