2020-2021 Boys Basketball Team Report for Ainsworth
This report was generated on 08/11/21 at 12:03 pm CDT

Ainsworth (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Ord,C1,5,15,3,L,45,59,,35,&nbsp;,,
12/05/20,Gordon-Rushville,C1,15,11,2,L,36,64,,38,&nbsp;,,
12/11/20,@ West Holt,C2,14,11,2,W,58,52,,47,&nbsp;,,
12/15/20,@ Valentine,C1,1,20,4,W,55,43,,43,&nbsp;,,
12/18/20,Broken Bow,C1,11,11,2,L,49,73,,38,&nbsp;,,
12/19/20,@ Cozad,C1,8,16,3,L,50,57,,35,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Battle Creek Holiday,Battle Creek HS,
12/28,Battle Creek,C1,13,11,2,L,45,74,,38,Battle Creek Holiday,Battle Creek HS,
12/30,Elkhorn Valley,C2,12,11,2,W,56,39,,47,Battle Creek Holiday,Battle Creek HS,
01/05/21,@ Burwell,D1,24,0,1,L,52,70,,39,&nbsp;,,
01/08/21,Minden,C1,7,16,3,L,54,66,,35,&nbsp;,,
01/12/21,@ Boyd County,D1,2,18,4,W,51,40,,41,&nbsp;,,
01/14/21,O'Neill,C1,11,12,3,W,60,57,,46,&nbsp;,,
01/19/21,@ CWC,D2,0,21,4,W,69,28,,41,&nbsp;,,
01/21/21,North Central,C2,10,12,3,L,52,55,,33,&nbsp;,,
01/23/21,Ogallala,C1,19,5,1,L,52,82,,41,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,SWC Tournament,Kearney,
01/27,Cozad,C1,8,16,3,L,44,57,,35,SWC Tournament,Kearney,
01/28,Broken Bow,C1,11,11,2,W,69,65,(OT),49,SWC Tournament,Kearney,
02/05/21,Sandhills/Thedford,D1,11,9,2,W,56,51,,47,&nbsp;,,
02/06/21,@ McCook,B,11,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,Stuart,D2,13,8,2,W,48,47,,47,&nbsp;,,
02/12/21,@ Gothenburg,C1,5,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,Cody-Kilgore,D2,3,16,4,W,58,35,,41,&nbsp;,,
02/23/21,West Holt,C2,14,11,2,L,47,58,,36,Subdistrict C2-6 Tournament,Neligh-Oakdale High School,

TotalPoints:,
Win %:,47.619%
Average Points:,40.571
