2018-2019 Boys Basketball Team Report for West Holt
This report was generated on 03/13/19 at 8:54 am CDT

West Holt (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Creighton,C2,5,18,4,W,55,45,,43,&nbsp;,,
12/07/18,Ainsworth,C2,16,8,2,L,52,59,,38,&nbsp;,,
12/08/18,@ Burwell,D1,11,12,3,W,45,41,,44,&nbsp;,,
12/11/18,@ CWC,D2,4,18,4,W,62,37,,41,&nbsp;,,
12/15/18,Battle Creek,C2,15,10,2,W,43,36,,49,&nbsp;,,
12/18/18,@ Ord,C1,11,12,3,W,51,49,,47,&nbsp;,,
12/20/18,Valentine,C1,5,16,4,W,64,46,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/29,Hartington-Newcastle,D1,16,9,2,L,44,52,,36,Stanton Holiday Tournament,Stanton,
12/31,Stanton,C2,6,17,3,L,37,49,,35,Stanton Holiday Tournament,Stanton,
01/04/19,@ Clearwater-Orchard,D1,15,10,2,W,59,56,,47,&nbsp;,,
01/05/19,Elkhorn Valley,D1,9,14,3,W,44,43,,44,&nbsp;,,
01/08/19,@ Crofton,C2,5,17,4,W,60,53,,43,&nbsp;,,
01/10/19,North Central,D1,11,9,2,L,40,42,,36,&nbsp;,,
01/15/19,Plainview,D1,7,16,3,W,55,43,,44,&nbsp;,,
01/17/19,Boyd County,D1,17,6,2,W,47,42,(OT),47,&nbsp;,,
01/22/19,Neligh-Oakdale,C2,18,7,2,L,56,63,,38,&nbsp;,,
01/24/19,@ O'Neill,C1,7,15,3,L,54,69,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/28,Niobrara/Verdigre,D1,9,15,3,W,62,42,,44,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/31,Clearwater-Orchard,D1,15,10,2,L,46,51,,36,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
02/02,North Central,D1,11,9,2,W,44,39,,47,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
02/05/19,@ Niobrara/Verdigre,D1,9,15,3,W,71,45,,44,&nbsp;,,
02/07/19,@ St. Mary's,D2,9,11,3,W,56,38,,44,&nbsp;,,
02/15/19,@ Ewing,D2,2,20,4,W,67,28,,41,&nbsp;,,
02/19/19,Niobrara/Verdigre,D1,9,15,3,W,46,42,,44,Subdistrict D1-6 Tournament,Creighton HS Gym,
02/21/19,Boyd County,D1,17,6,2,L,35,38,,36,Subdistrict D1-6 Tournament,Creighton HS Gym,

TotalPoints:,
Win %:,68.000%
Average Points:,41.920
