2015-2016 Volleyball Team Report for Amherst
This report was generated on 10/20/18 at 11:32 am CDT

Amherst (24-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Kenesaw,D1,6,22,4,W,3,0,,41,&nbsp;,,
09/08/15,@ Bertrand,D1,27,2,1,L,0,3,,39,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/12,Hershey,C1,16,15,2,L,1,2,,38,Elm Creek Tournament,Elm Creek,
09/12,Southern Valley,C2,14,14,2,W,2,0,,47,Elm Creek Tournament,Elm Creek,
09/12,Elm Creek,D1,14,15,3,W,2,0,,44,Elm Creek Tournament,Elm Creek,
09/15/15,Eustis-Farnam,D2,8,19,3,W,2,1,,44,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
09/15/15,Sumner-Eddyville-Miller,D2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
09/17/15,Alma,D1,19,9,2,W,3,1,,47,&nbsp;,,
09/18/15,@ Franklin,D1,9,18,3,W,3,0,,44,&nbsp;,,
09/22/15,Elm Creek,D1,14,15,3,W,2,0,,44,<font color="green">Double Triangular (host: Amherst)</font>,,
09/22/15,South Loup,D1,21,9,2,W,2,0,,47,<font color="green">Double Triangular (host: Amherst)</font>,,
09/24/15,Elwood,D2,12,19,3,W,2,0,,44,<font color="green">Triangular (host: Amherst)</font>,,
09/24/15,Overton,D1,10,19,3,W,2,0,,44,<font color="green">Triangular (host: Amherst)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Tourney (1-Day Tournament, >4 Teams),Ansley,
09/26,Sandhills/Thedford,D2,32,0,1,L,0,2,,39,Ansley-Litchfield Tourney,Ansley,
09/26,Sumner-Eddyville-Miller,D2,11,19,3,W,2,0,,44,Ansley-Litchfield Tourney,Ansley,
09/26,North Central,D1,19,10,2,W,2,1,,47,Ansley-Litchfield Tourney,Ansley,
10/01/15,Loomis,D2,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Amherst)</font>,,
10/01/15,Wilcox-Hildreth,D2,18,11,2,W,2,0,,47,<font color="green">Triangular (host: Amherst)</font>,,
10/06/15,Ansley-Litchfield,D1,17,16,2,W,3,1,,47,&nbsp;,,
10/08/15,Axtell,D1,21,10,2,L,1,2,,36,<font color="green">Triangular (host: Axtell)</font>,,
10/08/15,Pleasanton,D2,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Axtell)</font>,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),TBA/Axtell,
10/12,Elwood,D2,12,19,3,W,2,0,,44,Fort Kearny Conference,TBA/Axtell,
10/13,Elm Creek,D1,14,15,3,W,2,1,,44,Fort Kearny Conference,TBA/Axtell,
10/15,Wilcox-Hildreth,D2,18,11,2,L,2,3,,36,Fort Kearny Conference,TBA/Axtell,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Ansley/Litchfield Tourney (4-Team 1-Day Tournament),Litchfield,
10/20,Anselmo-Merna,D2,7,21,3,W,2,1,,44,Ansley/Litchfield Tourney,Litchfield,
10/20,Ansley-Litchfield,D1,17,16,2,W,2,0,,47,Ansley/Litchfield Tourney,Litchfield,
10/22/15,@ Burwell,C2,7,21,3,W,3,0,,44,&nbsp;,,
10/27/15,Shelton,D1,10,17,3,W,2,0,,44,<font color="green">Triangular (host: Overton)</font>,,
10/27/15,Overton,D1,10,19,3,W,2,0,,44,<font color="green">Triangular (host: Overton)</font>,,
11/02/15,Arcadia-Loup City,C2,18,12,2,L,0,3,,36,Subdistrict C2-11 Tournament,Lexington High School,

TotalPoints:,
Win %:,80.000%
Average Points:,43.167
