2020-2021 Boys Basketball Team Report for Columbus Lakeview
This report was generated on 08/11/21 at 12:03 pm CDT

Columbus Lakeview (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Crete,B,6,18,3,L,29,49,,35,&nbsp;,,
12/05/20,@ Boone Central,C1,13,13,2,L,54,67,,36,&nbsp;,,
12/11/20,Aurora,B,16,10,2,L,48,62,,38,&nbsp;,,
12/12/20,Wayne,C1,22,5,1,L,40,55,,39,&nbsp;,,
12/15/20,@ Logan View-Scribner-Snyder,C1,16,7,2,L,34,48,,36,&nbsp;,,
12/19/20,@ David City,C1,3,19,4,W,47,41,,41,&nbsp;,,
12/22/20,Clarkson/Leigh,C2,13,10,2,L,33,42,,36,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Columbus Holiday,Columbus Lakeview,
12/30,Schuyler,B,10,13,3,L,30,49,,35,Columbus Holiday,Columbus Lakeview,
12/31,Twin River,C2,13,13,2,W,55,51,,47,Columbus Holiday,Columbus Lakeview,
01/07/21,Douglas County West,C1,14,10,2,L,40,70,,36,&nbsp;,,
01/08/21,@ Northwest,B,15,7,2,L,22,63,,38,&nbsp;,,
01/12/21,@ Pierce,C1,21,4,1,L,33,46,,39,&nbsp;,,
01/15/21,Centennial,C2,17,7,2,L,26,54,,36,&nbsp;,,
01/16/21,Aquinas Catholic,C1,10,13,3,L,42,71,,33,&nbsp;,,
01/19/21,Milford,C1,26,0,1,L,44,66,,39,&nbsp;,,
01/22/21,@ Schuyler,B,10,13,3,L,34,51,,35,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference ,Aurora,
01/27,Holdrege,C1,4,17,4,L,57,60,,30,Central Conference ,Aurora,
01/30,Lexington,B,3,18,4,W,53,35,,43,Central Conference ,Aurora,
02/02/21,@ Seward,B,8,16,3,L,42,52,,35,&nbsp;,,
02/06/21,York,B,6,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/21,@ Columbus Scotus,C1,8,15,3,L,39,66,,33,&nbsp;,,
02/19/21,@ Central City,C1,19,7,2,L,58,73,,36,&nbsp;,,
02/23/21,Columbus Scotus,C1,8,15,3,L,40,48,,33,Subdistrict C1-6 Tournament,Boone Central High School ,

TotalPoints:,
Win %:,13.636%
Average Points:,36.773
