2021-2022 Boys Basketball Team Report for Papillion-LaVista South
This report was generated on 11/28/22 at 11:47 am CST

Papillion-LaVista South (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,BE/Kearney/LSW/PLVS Tournament,Multiple Sites,
12/02,Lincoln Southwest,A,16,8,2,L,64,70,,38,BE/Kearney/LSW/PLVS Tournament,Multiple Sites,
12/04,Bellevue East,A,4,20,4,W,58,44,,43,BE/Kearney/LSW/PLVS Tournament,Multiple Sites,
12/10/21,@ Millard South,A,13,11,2,L,35,41,,38,&nbsp;,,
12/11/21,@ Omaha Bryan,A,6,17,3,W,82,48,,46,&nbsp;,,
12/17/21,Omaha Central,A,19,7,2,W,64,62,,49,&nbsp;,,
12/18/21,@ Omaha Northwest,A,0,23,4,W,64,23,,43,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/21,Omaha Central,A,19,7,2,L,53,54,,38,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/29,Millard West,A,10,13,3,W,52,31,,46,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
01/04/22,@ Omaha Benson,A,4,19,4,W,59,29,,43,&nbsp;,,
01/08/22,@ Bellevue West,A,23,2,1,L,64,94,,41,&nbsp;,,
01/11/22,@ Millard North,A,23,2,1,L,58,61,,41,&nbsp;,,
01/15/22,Kearney,A,12,11,2,W,56,53,,49,&nbsp;,,
01/21/22,Papillion-LaVista,A,10,13,3,W,59,55,,46,&nbsp;,,
01/22/22,@ Gretna,A,18,6,1,W,54,51,,52,&nbsp;,,
01/25/22,Creighton Preparatory School,A,17,7,2,L,46,62,,38,&nbsp;,,
01/28/22,Omaha Westside,A,24,2,1,L,53,58,,41,&nbsp;,,
02/01/22,Millard West,A,10,13,3,W,61,42,,46,&nbsp;,,
02/04/22,@ Bellevue East,A,4,20,4,W,63,40,,43,&nbsp;,,
02/05/22,@ Omaha North,A,14,11,2,W,65,61,,49,&nbsp;,,
02/11/22,Elkhorn South,A,16,8,2,W,76,64,,49,&nbsp;,,
02/18/22,Columbus,A,6,18,3,W,71,46,,46,&nbsp;,,
02/19/22,Lincoln North Star,A,9,15,3,W,75,51,,46,&nbsp;,,
02/28/22,Lincoln North Star,A,9,15,3,W,66,49,,46,District A-7 Tournament,,
03/02/22,Lincoln Pius X,A,18,7,2,L,46,61,,38,District A-7 Tournament,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.958
