2022-2023 Girls Basketball Team Report for Conestoga
This report was generated on 11/16/23 at 12:11 pm CST

Conestoga (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Louisville,C2,4,19,4,W,30,27,,41,&nbsp;,,
12/06/22,Omaha Christian Academy,C2,10,12,3,W,45,26,,44,&nbsp;,,
12/10/22,Logan View-Scribner-Snyder,C1,10,15,3,W,36,30,,44,&nbsp;,,
12/16/22,Yutan,C1,22,4,1,L,20,56,,39,&nbsp;,,
12/19/22,Fort Calhoun,C1,9,14,3,L,35,44,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/29,Humboldt-Table Rock-Steinauer,D2,6,18,3,W,49,40,,44,Weeping Water Holiday Tournament,Weeping Water,
12/30,Raymond Central,C1,12,10,2,W,41,37,,47,Weeping Water Holiday Tournament,Weeping Water,
01/02/23,@ Douglas County West,C1,15,11,2,L,22,48,,36,&nbsp;,,
01/06/23,Weeping Water,D1,12,12,2,W,49,40,,47,&nbsp;,,
01/07/23,@ Humboldt-Table Rock-Steinauer,D2,6,18,3,L,30,32,,33,&nbsp;,,
01/10/23,@ Nebraska City,B,3,21,4,L,37,44,,32,&nbsp;,,
01/13/23,Elmwood-Murdock,D1,21,5,1,L,35,50,,39,&nbsp;,,
01/14/23,Boys Town,C1,0,20,4,W,53,16,,41,&nbsp;,,
01/17/23,@ Palmyra,C2,10,13,3,L,28,41,,33,&nbsp;,,
01/19/23,@ Falls City,C1,16,9,2,L,35,36,,36,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,DC West,
01/21,Louisville,C2,4,19,4,W,45,34,,41,Nebraska Capitol Conference,DC West,
01/24,Douglas County West,C1,15,11,2,L,35,46,,36,Nebraska Capitol Conference,DC West,
01/27,Raymond Central,C1,12,10,2,L,23,49,,36,Nebraska Capitol Conference,DC West,
01/31/23,Raymond Central,C1,12,10,2,L,33,43,,36,&nbsp;,,
02/03/23,@ Arlington,C1,13,9,2,L,38,46,,36,&nbsp;,,
02/06/23,@ Plattsmouth,B,8,16,3,W,52,39,,46,&nbsp;,,
02/07/23,Ashland-Greenwood,C1,12,12,2,L,30,41,,36,&nbsp;,,
02/10/23,Syracuse,C1,12,14,3,L,32,41,,33,&nbsp;,,
02/14/23,@ Platteview,C1,13,11,2,L,27,55,,36,Subdistrict C1-2 Tournament,Platteview High School,

TotalPoints:,
Win %:,37.500%
Average Points:,38.542
