2022-2023 Wrestling Team Report for Lincoln High
This report was generated on 03/06/24 at 2:17 pm CST

Lincoln High (1-10)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/03,(To Be Determined),,Vern Ekfelt Tournament,Omaha North,
12/06/22,@ Crete,B,&nbsp;,,
12/10-12/10,(To Be Determined),,Omaha South Invitational,Omaha South,
12/17,(To Be Determined),,Thunderbird Invite - Johnson County Central (1-Day Tourney),JCC Middle School (Cook),
12/30-12/30,Opponents:,,North Platte Invite,North Platte HS,
12/30,McCook,B,North Platte Invite,North Platte HS,
12/30,Gering,B,North Platte Invite,North Platte HS,
12/30,North Platte,A,North Platte Invite,North Platte HS,
12/30,Alliance,B,North Platte Invite,North Platte HS,
12/30,Cheyenne Central WY,A,North Platte Invite,North Platte HS,
01/11/23,Omaha Northwest,A,&nbsp;,,
01/14-01/14,(To Be Determined),,Heartland Athletic Conference,Lincoln Southwest,
01/19/23,@ Lincoln Northeast,A,&nbsp;,,
01/21-01/21,(To Be Determined),,Plattsmouth Inv. ,Plattsmouth High School,
01/24/23,Omaha Bryan,A,<font color="green">Triangular (host: Omaha Bryan)</font>,,
01/24/23,Lincoln North Star,A,<font color="green">Triangular (host: Omaha Bryan)</font>,,
01/28-01/28,(To Be Determined),,Raymond Central Invitational,Raymond Central High School,
02/04-02/04,Opponents:,,Lincoln High Invitational,Lincoln High School,
02/04,Papillion-LaVista South,A,Lincoln High Invitational,Lincoln High School,

TotalPoints:,
Win %:,9.091%
Average Points:,33.182
