2015-2016 Volleyball Team Report for Omaha Bryan
This report was generated on 12/19/17 at 2:04 pm EST

Omaha Bryan (2-30)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Omaha Benson,A,3,31,4,L,0,2,,30,<font color="green">Triangular (host: Omaha Northwest)</font>,,
09/03/15,Omaha Northwest,A,22,12,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Northwest)</font>,,
09/08/15,Omaha North,A,11,22,3,L,0,2,,33,<font color="green">Triangular (host: Omaha North)</font>,,
09/08/15,Omaha South,A,12,21,3,L,0,2,,33,<font color="green">Triangular (host: Omaha North)</font>,,
09/11-09/12,(To Be Determined),,,,-,,,,,-,Gradoville Tournament (2/3-Day Tournament),Omaha Bryan,
09/11,Omaha North,A,11,22,3,L,0,2,,33,Gradoville Tournament,Omaha Bryan,
09/11,Omaha Northwest,A,22,12,2,L,0,2,,36,Gradoville Tournament,Omaha Bryan,
09/11,Gretna,B,33,2,1,L,0,2,,39,Gradoville Tournament,Omaha Bryan,
09/12,Plattsmouth,B,9,21,3,L,0,2,,33,Gradoville Tournament,Omaha Bryan,
09/12,Omaha Benson,A,3,31,4,L,1,2,,30,Gradoville Tournament,Omaha Bryan,
09/15/15,Omaha North,A,11,22,3,L,1,3,,33,&nbsp;,,
09/17/15,@ Papillion-LaVista South,A,34,6,1,L,0,3,,39,&nbsp;,,
09/22/15,@ Lincoln East,A,19,19,2,L,0,3,,36,&nbsp;,,
09/24/15,Omaha Burke,A,6,25,4,L,0,3,,30,&nbsp;,,
09/26/15,Bennington,B,11,21,3,L,0,2,,33,<font color="green">Triangular (host: Boys Town)</font>,,
09/26/15,Boys Town,C1,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Boys Town)</font>,,
09/29/15,Omaha Central,A,18,16,2,L,0,3,,36,&nbsp;,,
10/01/15,@ Omaha Northwest,A,22,12,2,L,0,3,,36,&nbsp;,,
10/03,(To Be Determined),,,,-,,,,,-,Mercy Invite (4-Team Round Robin),Mercy,
10/03,Omaha Mercy,B,9,22,3,L,0,2,,33,Mercy Invite,Mercy,
10/03,South Sioux City,A,14,16,3,L,0,2,,33,Mercy Invite,Mercy,
10/03,Omaha Duchesne Academy,B,23,11,2,L,0,2,,36,Mercy Invite,Mercy,
10/06/15,@ Fremont,A,8,25,4,L,0,3,,30,&nbsp;,,
10/13/15,@ Omaha South,A,12,21,3,L,0,3,,33,&nbsp;,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament), Omaha South,
10/16,Omaha South,A,12,21,3,L,0,2,,33,Omaha South Invite, Omaha South,
10/17,Omaha Roncalli Catholic,B,15,18,3,L,0,2,,33,Omaha South Invite, Omaha South,
10/17,Omaha Northwest,A,22,12,2,L,0,2,,36,Omaha South Invite, Omaha South,
10/17,Omaha North,A,11,22,3,L,0,2,,33,Omaha South Invite, Omaha South,
10/17,Omaha Benson,A,3,31,4,W,2,1,,41,Omaha South Invite, Omaha South,
10/22/15,@ Bellevue East,A,10,24,3,L,0,3,,33,&nbsp;,,
10/26-10/29,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PL High/PL South,
10/26,Papillion-LaVista,A,33,7,1,L,0,2,,39,Metro Conference,PL High/PL South,
10/26,Millard South,A,16,22,3,L,0,2,,33,Metro Conference,PL High/PL South,
10/26,Omaha Northwest,A,22,12,2,L,0,2,,36,Metro Conference,PL High/PL South,
11/03/15,Omaha Benson,A,3,31,4,L,2,3,,30,District A-1 Tournament,Omaha Marian,

TotalPoints:,
Win %:,6.250%
Average Points:,34.438
