2022-2023 Volleyball Team Report for Humboldt-Table Rock-Steinauer
This report was generated on 08/04/23 at 9:07 am CDT

Humboldt-Table Rock-Steinauer (14-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/22,Lewiston,D2,13,12,2,W,3,0,,47,&nbsp;,,
09/01/22,Falls City,C1,19,11,2,L,0,2,,40,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
09/01/22,Johnson County Central,C2,18,12,2,W,2,0,,50,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Weeping Water Invite (1-Day Tournament, >4 Teams),Weeping Water,
09/03,Wilber-Clatonia,C2,8,23,3,W,2,1,,47,Weeping Water Invite,Weeping Water,
09/03,Weeping Water,C2,13,19,3,W,2,0,,47,Weeping Water Invite,Weeping Water,
09/03,Falls City Sacred Heart,D2,25,8,1,L,1,2,,39,Weeping Water Invite,Weeping Water,
09/03,Lourdes Central Catholic,C2,20,12,2,L,0,2,,39,Weeping Water Invite,Weeping Water,
09/06/22,Lourdes Central Catholic,C2,20,12,2,L,0,3,,39,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,HTRS Invite (1-Day Tournament, >4 Teams),HTRS/Table Rock,
09/10,Southern,C2,5,22,4,W,2,1,,44,HTRS Invite,HTRS/Table Rock,
09/10,Falls City Sacred Heart,D2,25,8,1,L,1,2,,39,HTRS Invite,HTRS/Table Rock,
09/10,Pawnee City,D1,8,23,3,W,2,0,,46,HTRS Invite,HTRS/Table Rock,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Truman Center (SCC)/Beatrice High School,
09/12,Parkview Christian,D1,3,26,4,W,2,0,,43,MUDECAS,Truman Center (SCC)/Beatrice High School,
09/13,Tri County,C2,10,17,3,L,1,2,,36,MUDECAS,Truman Center (SCC)/Beatrice High School,
09/15,Johnson County Central,C2,18,12,2,L,0,2,,39,MUDECAS,Truman Center (SCC)/Beatrice High School,
09/20/22,@ Auburn,C1,8,22,3,W,3,1,,48,&nbsp;,,
09/22/22,Omaha Brownell Talbot,C2,11,19,3,W,2,0,,47,<font color="green">Triangular (host: Omaha Brownell Talbot)</font>,,
09/22/22,Cornerstone Christian,C1,10,11,3,W,2,0,,48,<font color="green">Triangular (host: Omaha Brownell Talbot)</font>,,
09/27/22,@ Fairbury,C1,20,12,2,L,0,3,,40,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Johnson County Central Invite (1-Day Tournament, >4 Teams),Tecumseh/Cook,
10/01,Tri County,C2,10,17,3,L,0,2,,36,Johnson County Central Invite,Tecumseh/Cook,
10/01,Fillmore Central,C2,2,29,4,W,2,1,,44,Johnson County Central Invite,Tecumseh/Cook,
10/01,Exeter-Milligan,D2,19,12,2,L,0,2,,36,Johnson County Central Invite,Tecumseh/Cook,
10/06/22,Pawnee City,D1,8,23,3,W,2,1,,46,<font color="green">Triangular (host: Pawnee City)</font>,,
10/06/22,Diller-Odell,D2,29,5,1,L,0,2,,39,<font color="green">Triangular (host: Pawnee City)</font>,,
10/10-10/15,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Diller-Odell/Johnson-Brock,
10/10,Sterling,D1,12,16,3,W,2,1,,46,Pioneer Conference,Diller-Odell/Johnson-Brock,
10/11,Pawnee City,D1,8,23,3,W,3,0,,46,Pioneer Conference,Diller-Odell/Johnson-Brock,
10/15,Diller-Odell,D2,29,5,1,L,0,3,,39,Pioneer Conference,Diller-Odell/Johnson-Brock,
10/18/22,Johnson-Brock,D1,15,16,3,L,1,2,,35,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/18/22,Falls City Sacred Heart,D2,25,8,1,L,1,2,,39,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/20/22,@ Meridian,D1,27,4,1,L,0,3,,41,&nbsp;,,
10/24/22,Falls City Sacred Heart,D2,25,8,1,L,1,3,,39,Subdistrict D2-1 Tournament,Diller-Odell High School,

TotalPoints:,
Win %:,46.667%
Average Points:,42.133
