2017-2018 Baseball Team Report for Omaha Central
This report was generated on 05/11/18 at 11:02 am CDT

Omaha Central (13-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Lincoln High,A,5,20,4,W,8,7,,41,&nbsp;,,
03/15/18,Creighton Preparatory School,A,22,4,1,L,1,9,,39,&nbsp;,,
03/21/18,Omaha Benson,A,0,15,4,W,19,1,,41,&nbsp;,,
03/21/18,Omaha Northwest,A,7,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/18,Omaha South,A,14,13,2,W,3,1,,47,&nbsp;,,
03/27/18,@ Millard North,A,12,12,2,L,3,5,,36,&nbsp;,,
03/28/18,@ Papillion-LaVista South,A,6,18,3,L,1,11,,33,&nbsp;,,
03/29/18,Elkhorn South,A,19,8,2,L,0,3,,36,&nbsp;,,
03/30-04/02,Opponents:,,,,-,,,,,-,Van Metre,Omaha Northwest/Bryan High, Burke, Boyd Park, Fontenelle,
03/30,Omaha North,A,4,17,4,W,8,2,,41,Van Metre,Omaha Northwest/Bryan High, Burke, Boyd Park, Fontenelle,
03/30,Omaha Northwest,A,7,15,3,W,6,5,,44,Van Metre,Omaha Northwest/Bryan High, Burke, Boyd Park, Fontenelle,
04/04/18,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,L,0,3,,36,&nbsp;,,
04/05,Omaha Burke,A,21,4,1,L,2,4,,39,Van Metre,Omaha Northwest/Bryan High, Burke, Boyd Park, Fontenelle,
04/06/18,Gretna,B,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/18,@ Omaha North,A,4,17,4,W,8,2,,41,&nbsp;,,
04/10/18,Bellevue West,A,13,13,2,L,4,5,,36,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/12,Elkhorn South,A,19,8,2,L,0,10,,36,Metro,TBA/TBA,
04/13,Omaha Northwest,A,7,15,3,W,8,4,,44,Metro,TBA/TBA,
04/16/18,@ Omaha Roncalli Catholic,B,14,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/18,@ Omaha Gross Catholic,B,6,17,3,W,9,8,,44,&nbsp;,,
04/18/18,Omaha Skutt Catholic,B,17,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Lincoln East Tournament,Lincoln East,
04/20,Lincoln High,A,5,20,4,W,8,2,,41,Lincoln East Tournament,Lincoln East,
04/20,Lincoln Southwest,A,23,6,1,L,4,10,,39,Lincoln East Tournament,Lincoln East,
04/21,Norris,B,18,6,1,L,3,15,,39,Lincoln East Tournament,Lincoln East,
04/23/18,@ Bellevue East,A,17,10,2,W,7,6,,47,&nbsp;,,
04/24/18,@ Omaha Burke,A,21,4,1,W,7,4,,50,&nbsp;,,
04/25/18,Omaha Bryan,A,7,19,3,W,12,0,,44,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Bellevue Invitational,Bellevue West/Bellevue East,
04/26,Gretna,B,11,9,2,L,1,11,,36,Bellevue Invitational,Bellevue West/Bellevue East,
04/27,Omaha Bryan,A,7,19,3,W,12,2,,44,Bellevue Invitational,Bellevue West/Bellevue East,
04/28,Papillion-LaVista,A,13,14,3,L,9,16,,33,Bellevue Invitational,Bellevue West/Bellevue East,
04/30/18,Papillion-LaVista,A,13,14,3,L,3,14,,33,&nbsp;,,
05/01/18,Auburn,B,7,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/18,Auburn,B,7,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/18,Omaha Westside,A,19,11,2,L,3,10,,36,District A-4 Tournament,,

TotalPoints:,
Win %:,48.148%
Average Points:,39.852
