2021-2022 Boys Basketball Team Report for Chase County
This report was generated on 11/28/22 at 11:47 am CST

Chase County (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Cozad,C1,11,13,3,L,42,49,,35,&nbsp;,,
12/03/21,McCook,B,20,7,2,L,27,58,,39,&nbsp;,,
12/10/21,@ Sidney,B,17,10,2,L,47,63,,39,&nbsp;,,
12/11/21,Ogallala,C1,22,4,1,L,36,64,,41,&nbsp;,,
12/18/21,Wray CO,C1,16,6,2,L,39,62,,38,&nbsp;,,
12/21/21,Bridgeport,C2,16,11,2,L,40,54,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney,
12/27,Gordon-Rushville,C1,21,4,1,L,40,65,,41,Cabela's Holiday Shootout,Sidney,
12/28,Torrington WY,C2,6,14,3,W,45,42,,44,Cabela's Holiday Shootout,Sidney,
12/29,Burns WY,C1,9,12,3,W,47,44,,46,Cabela's Holiday Shootout,Sidney,
01/04/22,@ Dundy County Stratton,D1,23,3,1,L,36,59,,39,&nbsp;,,
01/08/22,@ Kimball,D1,3,19,4,W,75,25,,41,&nbsp;,,
01/11/22,@ Southern Valley,D1,8,15,3,W,45,28,,44,&nbsp;,,
01/13/22,@ Perkins County,C2,14,9,2,L,43,47,,36,&nbsp;,,
01/14/22,Gothenburg,C1,10,13,3,L,34,53,,35,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/18,Hershey,C2,8,15,3,W,52,47,,44,SPVA,home sites/NPCC,
01/21,North Platte St. Patrick's,D1,23,2,1,L,37,75,,39,SPVA,home sites/NPCC,
01/22,Perkins County,C2,14,9,2,W,58,46,,47,SPVA,home sites/NPCC,
01/25/22,Haxtun CO,D1,14,5,2,L,41,51,,36,&nbsp;,,
01/29/22,Hershey,C2,8,15,3,L,46,59,,33,&nbsp;,,
02/01/22,@ Yuma CO,C1,20,1,1,L,52,85,,41,&nbsp;,,
02/04/22,@ North Platte St. Patrick's,D1,23,2,1,L,36,68,,39,&nbsp;,,
02/08/22,Hitchcock County,C2,15,11,2,W,50,36,,47,&nbsp;,,
02/12/22,Cambridge,D1,16,8,2,W,76,45,,47,&nbsp;,,
02/18/22,@ Sutherland,C2,1,19,4,W,61,23,,41,&nbsp;,,
02/21/22,Morrill,C2,11,11,2,W,55,50,,47,Subdistrict C2-12 Tournament,Bridgeport High School,
02/22/22,@ Bridgeport,C2,16,11,2,L,49,58,,36,Subdistrict C2-12 Tournament,Bridgeport High School,

TotalPoints:,
Win %:,38.462%
Average Points:,40.423
