Team Report for West Point-Beemer
This report was generated on 02/24/24 at 4:27 pm CST

West Point-Beemer (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Arlington,C1,21,5,1,L,21,36,,39,&nbsp;,,
12/02/23,@ Yutan,C2,21,2,1,L,35,54,,39,&nbsp;,,
12/05/23,Stanton,C2,11,10,2,W,52,34,,47,&nbsp;,,
12/07/23,North Bend Central,C1,17,8,2,L,33,45,,36,&nbsp;,,
12/12/23,@ Howells-Dodge,D2,13,10,2,L,42,50,,36,&nbsp;,,
12/14/23,@ Clarkson/Leigh,C2,17,6,2,L,43,53,,36,&nbsp;,,
12/19/23,Douglas County West,C1,14,10,2,W,55,49,,47,&nbsp;,,
12/21/23,Wayne,C1,5,18,4,W,52,50,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,HSF Holiday Tournament,Humphrey St. Francis,
12/29,Wynot,D2,20,2,1,W,43,39,,50,HSF Holiday Tournament,Humphrey St. Francis,
12/30,Crofton,C2,25,0,1,L,25,57,,39,HSF Holiday Tournament,Humphrey St. Francis,
01/02/24,Fort Calhoun,C1,16,8,2,W,63,54,,47,&nbsp;,,
01/06/24,@ Lyons-Decatur Northeast,D1,4,18,4,W,48,26,,41,&nbsp;,,
01/09/24,@ Battle Creek,C1,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13/24,Tekamah-Herman,C1,7,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/24,@ Schuyler,B,3,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ Elkhorn,B,15,8,2,L,28,63,,38,&nbsp;,,
01/20/24,Wisner-Pilger,C2,10,13,3,W,47,44,,44,&nbsp;,,
01/23/24,@ Pierce,C1,15,10,2,L,38,51,,36,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/26,Humphrey/Lindsay Holy Family,C2,6,16,3,W,47,42,,44,East Husker Conference,TBD,
01/29,Oakland-Craig,C2,16,5,1,W,42,40,,50,East Husker Conference,TBD,
02/01,Bancroft-Rosalie,D1,17,6,2,W,54,41,,47,East Husker Conference,TBD,
02/03,Pender,D1,25,1,1,L,22,61,,39,East Husker Conference,TBD,
02/06/24,@ Madison,C1,6,14,3,W,52,36,,44,&nbsp;,,
02/09/24,Oakland-Craig,C2,16,5,1,L,45,49,,39,&nbsp;,,
02/13/24,Wayne,C1,5,18,4,W,46,28,,41,Subdistrict C1-7 Tournament,West Point Public Schools,
02/15/24,Omaha Nation,C1,13,11,2,W,58,45,,47,Subdistrict C1-7 Tournament,West Point Public Schools,
02/23/24,@ Grand Island Central Catholic,C1,23,2,1,L,24,46,,39,District Final C1-3 Tournament,@ Grand Island Central Catholic,

TotalPoints:,
Win %:,54.167%
Average Points:,41.917
