2021-2022 Volleyball Team Report for Arlington
This report was generated on 08/08/22 at 11:10 am CDT

Arlington (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Fort Calhoun,C1,4,26,4,W,3,0,,41,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament (1-Day Tournament, >4 Teams),Plattsmouth,
08/28,Nebraska City,B,5,26,4,W,2,0,,43,Plattsmouth Tournament,Plattsmouth,
08/28,Raymond Central,C1,15,12,2,L,0,2,,36,Plattsmouth Tournament,Plattsmouth,
08/28,Platteview,B,12,15,3,W,2,0,,46,Plattsmouth Tournament,Plattsmouth,
09/02/21,Omaha Gross Catholic,C1,6,25,4,W,3,2,,41,&nbsp;,,
09/07/21,@ Archbishop Bergan,D1,25,10,2,L,0,3,,36,&nbsp;,,
09/14/21,@ Ashland-Greenwood,C1,9,19,3,W,3,0,,44,&nbsp;,,
09/16/21,Yutan,C2,23,7,1,L,0,3,,39,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tournament, >4 Teams),Stanton,
09/18,Crofton,C2,17,13,2,L,0,2,,36,Stanton Invitational,Stanton,
09/18,Hartington Cedar Catholic,D1,10,23,3,W,2,1,,44,Stanton Invitational,Stanton,
09/18,Stanton,C2,11,17,3,L,0,2,,33,Stanton Invitational,Stanton,
09/21/21,Louisville,C1,9,21,3,W,3,1,,44,&nbsp;,,
09/23/21,Logan View/Scribner-Snyder (LVSS),C1,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Arlington)</font>,,
09/23/21,Conestoga,C1,6,21,4,W,2,1,,41,<font color="green">Triangular (host: Arlington)</font>,,
09/25,(To Be Determined),,,,-,,,,,-,Arlington Invite (4-Team Round Robin),Arlington High School,
09/25,Omaha Roncalli Catholic,C1,20,15,2,W,2,0,,47,Arlington Invite,Arlington High School,
09/25,Blair,B,11,16,3,W,2,0,,46,Arlington Invite,Arlington High School,
09/25,Bishop Neumann,C1,28,6,1,L,0,2,,39,Arlington Invite,Arlington High School,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Raymond  Central Inv. (1-Day Tournament, >4 Teams),Raymond Central High School,
10/02,Tekamah-Herman,C2,9,20,3,W,2,0,,44,Raymond  Central Inv.,Raymond Central High School,
10/02,Nebraska City,B,5,26,4,W,2,0,,43,Raymond  Central Inv.,Raymond Central High School,
10/02,Seward,B,22,14,2,L,0,2,,38,Raymond  Central Inv.,Raymond Central High School,
10/05/21,Raymond Central,C1,15,12,2,W,3,1,,47,&nbsp;,,
10/07/21,@ Douglas County West,C1,21,9,2,L,2,3,,36,&nbsp;,,
10/11-10/16,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament  (2/3-Day Tournament),Raymond Central /TBA,
10/12,Raymond Central,C1,15,12,2,L,0,3,,36,Nebraska Capitol Conference Tournament ,Raymond Central /TBA,
10/14,Louisville,C1,9,21,3,L,2,3,,33,Nebraska Capitol Conference Tournament ,Raymond Central /TBA,
10/19/21,Syracuse,C1,28,1,1,L,0,3,,39,&nbsp;,,
10/25/21,Logan View/Scribner-Snyder (LVSS),C1,13,18,3,L,1,3,,33,Subdistrict C1-6 Tournament,North Bend Central ,

TotalPoints:,
Win %:,53.846%
Average Points:,40.346
