2021-2022 Girls Basketball Team Report for Madison
This report was generated on 11/28/22 at 1:14 pm CST

Madison (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Schuyler,B,1,21,4,W,38,10,,43,&nbsp;,,
12/04/21,Clarkson/Leigh,C2,18,7,2,L,6,44,,36,&nbsp;,,
12/07/21,@ Elkhorn Valley,C2,22,4,1,L,6,57,,39,&nbsp;,,
12/11/21,St. Edward,D2,0,21,4,W,39,11,,41,&nbsp;,,
12/14/21,@ Plainview,D1,16,10,2,L,26,56,,36,&nbsp;,,
12/18/21,Oakland-Craig,C2,18,7,2,L,11,60,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/28,Elgin Public/Pope John,D1,17,7,2,L,15,56,,36,Madison Holiday Tournament,Madison,
12/29,Riverside,D2,6,16,3,W,42,33,,44,Madison Holiday Tournament,Madison,
01/04/22,Winside,D2,5,17,4,W,34,20,,41,&nbsp;,,
01/06/22,@ Wisner-Pilger,C2,15,10,2,L,14,59,,36,&nbsp;,,
01/08/22,Twin River,D1,4,18,4,L,21,52,,30,&nbsp;,,
01/11/22,Walthill,D1,1,19,4,W,2,0,(FORFEIT),41,&nbsp;,,
01/13/22,@ Tekamah-Herman,C2,7,16,3,L,8,51,,33,&nbsp;,,
01/15/22,Neligh-Oakdale,D1,1,21,4,L,25,45,,30,&nbsp;,,
01/18/22,Stanton,C2,9,14,3,L,23,50,,33,&nbsp;,,
01/20/22,@ Humphrey/Lindsay Holy Family,D1,19,6,1,L,17,59,,39,&nbsp;,,
01/24/22,@ Pender,C2,20,7,2,L,16,59,,36,&nbsp;,,
01/25/22,@ North Bend Central,C1,24,2,1,L,5,62,,39,&nbsp;,,
01/28-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA/Midland University,
01/28,Pender,C2,20,7,2,L,32,78,,36,East Husker Conference Tournament,TBA/Midland University,
02/08/22,West Point-Beemer,C1,9,15,3,L,17,45,,33,&nbsp;,,
02/10/22,@ David City,C1,19,5,1,L,8,48,,39,&nbsp;,,
02/14/22,Boone Central,C1,8,16,3,L,23,49,,33,Subdistrict C1-8 Tournament,Lakeview High School,

TotalPoints:,
Win %:,22.727%
Average Points:,36.818
