2019-2020 Boys Soccer Team Report for Lincoln Southwest
This report was generated on 06/22/20 at 9:57 am CDT

Lincoln Southwest (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/20,@ Grand Island,A,0,0,-,,,,,-,&nbsp;,,
03/21/20,Millard West,A,0,0,-,,,,,-,&nbsp;,,
03/23/20,Lincoln East,A,0,0,-,,,,,-,&nbsp;,,
03/25/20,@ Lincoln High,A,0,0,-,,,,,-,&nbsp;,,
03/30/20,@ Lincoln Pius X,A,0,0,-,,,,,-,&nbsp;,,
04/02/20,Columbus,A,0,0,-,,,,,-,&nbsp;,,
04/04/20,@ Kearney,A,0,0,-,,,,,-,&nbsp;,,
04/06/20,Fremont,A,0,0,-,,,,,-,&nbsp;,,
04/08/20,@ Omaha Skutt Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/14/20,@ Lincoln Northeast,A,0,0,-,,,,,-,&nbsp;,,
04/21/20,Lincoln North Star,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/20,@ Lincoln Southeast,A,0,0,-,,,,,-,&nbsp;,,
04/27/20,Norfolk,A,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
