Team Report for Pierce
This report was generated on 10/07/23 at 7:18 pm CDT

Pierce (11-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,Ponca,C,14,13,2,L,1,4,,36,&nbsp;,,
08/19-08/19,Opponents:,,,,-,,,,,-,Wayne Tournament,Wayne, NE,
08/19,Arlington,C,14,16,3,L,0,6,,33,Wayne Tournament,Wayne, NE,
08/19,Ord,C,6,21,4,L,7,8,,30,Wayne Tournament,Wayne, NE,
08/19,O'Neill,B,6,18,3,W,12,6,,46,Wayne Tournament,Wayne, NE,
08/22/23,Highway 91,C,6,22,4,W,12,4,,41,&nbsp;,,
08/24/23,@ North Bend Central,C,10,17,3,W,6,5,,44,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,NEN Tournament,Wisner,
08/26,Boone Central,C,20,11,2,W,11,1,,47,NEN Tournament,Wisner,
08/26,Blue River,B,8,20,3,W,12,3,,46,NEN Tournament,Wisner,
08/26,Polk County,C,15,13,2,L,4,9,,36,NEN Tournament,Wisner,
08/29/23,@ Cuming County,B,5,27,4,W,12,2,,43,&nbsp;,,
08/31/23,O'Neill,B,6,18,3,W,8,7,,46,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Boone Central Tournament,Albion,
09/02,Boone Central,C,20,11,2,L,7,16,,36,Boone Central Tournament,Albion,
09/02,Polk County,C,15,13,2,L,1,13,,36,Boone Central Tournament,Albion,
09/02,CCV,C,15,15,2,L,3,6,,36,Boone Central Tournament,Albion,
09/05/23,@ Guardian Angels Central Catholic,C,16,14,2,L,6,7,,36,&nbsp;,,
09/07/23,NEN,C,17,14,2,L,8,9,,36,&nbsp;,,
09/12/23,Boone Central,C,20,11,2,L,5,15,,36,<font color="green">Triangular (host: Boone Central)</font>,,
09/12/23,Wayne,C,23,6,1,L,5,15,,39,<font color="green">Triangular (host: Boone Central)</font>,,
09/14/23,@ Aquinas Catholic,C,22,6,1,L,0,5,,39,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,O'Neill Invitational ,O'Neill,
09/16,South Sioux City,B,3,26,4,W,14,1,,43,O'Neill Invitational ,O'Neill,
09/16,Highway 91,C,6,22,4,W,11,5,,41,O'Neill Invitational ,O'Neill,
09/16,Ponca,C,14,13,2,L,6,11,,36,O'Neill Invitational ,O'Neill,
09/19/23,Twin River,C,23,11,2,L,5,20,,36,&nbsp;,,
09/21/23,Logan View/Scribner-Snyder,C,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Pierce)</font>,,
09/21/23,Ponca,C,14,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Pierce)</font>,,
09/28/23,@ Polk County,C,15,13,2,L,0,8,,36,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Mid-State Conference,Boone Central- Albion,
09/30,O'Neill,B,6,18,3,L,4,10,,35,Mid-State Conference,Boone Central- Albion,
09/30,Wayne,C,23,6,1,L,0,15,,39,Mid-State Conference,Boone Central- Albion,
09/30,O'Neill,B,6,18,3,W,5,4,,46,Mid-State Conference,Boone Central- Albion,
10/02/23,Fairbury,C,6,26,4,L,17,21,(OT),30,Subdistrict C-6 Tournament,Beaver Crossing Softball Field,
10/02/23,Highway 91,C,6,22,4,W,18,10,,41,Subdistrict C-6 Tournament,Beaver Crossing Softball Field,

TotalPoints:,
Win %:,37.931%
Average Points:,38.793
