2005-2006 Volleyball Team Report for Deshler
This report was generated on 12/07/11 at 1:25 am CST

Deshler (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Clay Center,D2,5,18,4,W,2,0,,40,<font color="green">Triangular (host: Deshler)</font>,,
09/01/05,Fillmore Central,C1,10,15,3,L,1,2,,35,<font color="green">Triangular (host: Deshler)</font>,,
09/02/05,@ Red Cloud,D1,2,23,4,W,3,0,,40,&nbsp;,,
09/06/05,Fairbury,B,28,4,1,L,0,2,,41,<font color="green">Triangular (host: Fairbury)</font>,,
09/06/05,Thayer Central,C2,13,11,2,L,0,2,,33,<font color="green">Triangular (host: Fairbury)</font>,,
09/08/05,@ Lawrence-Nelson,D1,16,7,2,L,0,3,,38,&nbsp;,,
09/16/05,Axtell,D1,15,10,2,L,0,3,,33,&nbsp;,,
09/22/05,Sutton,C2,17,13,2,L,0,2,,33,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
09/22/05,Bruning-Davenport,D1,15,11,2,L,0,2,,33,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
09/29/05,Bruning-Davenport,D1,15,11,2,L,0,2,,33,<font color="green">Triangular (host: Deshler)</font>,,
09/29/05,Shelton,C2,10,20,3,L,1,2,,28,<font color="green">Triangular (host: Deshler)</font>,,
10/04/05,@ Sandy Creek,C2,10,11,3,L,0,3,,33,&nbsp;,,
10/06/05,Meridian,D1,16,8,2,L,0,2,,33,<font color="green">Triangular (host: Meridian)</font>,,
10/06/05,Friend,C2,16,7,2,L,1,2,,38,<font color="green">Triangular (host: Meridian)</font>,,
10/11/05,Franklin,C2,8,16,3,L,0,2,,28,<font color="green">Triangular (host: Deshler)</font>,,
10/11/05,Silver Lake,D1,14,12,2,L,0,2,,33,<font color="green">Triangular (host: Deshler)</font>,,
10/13/05,Blue Hill,C2,22,8,2,L,0,2,,38,<font color="green">Triangular (host: Harvard)</font>,,
10/13/05,Harvard,D1,3,24,4,W,2,0,,40,<font color="green">Triangular (host: Harvard)</font>,,
10/15/05,Red Cloud,D1,2,23,4,W,3,0,,40,&nbsp;,,
10/15/05,@ Lawrence-Nelson,D1,16,7,2,L,0,3,,38,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,TVC Conference Tourney,Shelton, NE,
10/28/05,Shickley,D2,25,2,1,L,0,3,,38,&nbsp;,,
10/31/05,@ Blue Hill,C2,22,8,2,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,35.636
