2022-2023 Baseball Team Report for Elkhorn
This report was generated on 02/23/24 at 12:53 pm CST

Elkhorn (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,@ Omaha Skutt Catholic,B,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/23,Elkhorn North,B,20,5,1,L,1,2,,39,&nbsp;,,
03/22/23,@ Omaha Westside,A,13,14,3,W,13,9,,46,&nbsp;,,
03/24-03/25,Opponents:,,,,-,,,,,-,Elkhorn,Frerichs Legion Field /Westview HS,
03/24,Bellevue East,A,15,17,3,W,8,6,,46,Elkhorn,Frerichs Legion Field /Westview HS,
03/24,Gretna,A,22,8,2,L,5,7,,38,Elkhorn,Frerichs Legion Field /Westview HS,
03/25,Omaha Westview,A,8,16,3,W,13,0,,46,Elkhorn,Frerichs Legion Field /Westview HS,
03/27/23,@ Waverly,B,13,17,3,W,9,6,,44,&nbsp;,,
03/28/23,Concordia/Brownell Talbot/Omaha Christian Academy,C,10,13,3,W,22,2,,44,&nbsp;,,
03/29/23,Elkhorn South,A,25,7,1,L,4,5,,41,&nbsp;,,
03/31/23,Lincoln Northeast,A,13,16,3,L,3,11,,35,&nbsp;,,
04/01/23,@ Bennington,B,14,13,2,W,4,3,,47,&nbsp;,,
04/03/23,Norris,B,22,8,2,W,13,3,,47,&nbsp;,,
04/04/23,@ Lincoln Southeast,A,18,11,2,L,6,8,,38,&nbsp;,,
04/05/23,@ Blair,B,14,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/07/23,@ Platte Valley,B,13,10,2,W,15,5,,47,&nbsp;,,
04/10-04/14,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/10,Lincoln Northwest,B,4,14,4,W,10,3,,41,Eastern Midlands Conference,TBA,
04/11,Norris,B,22,8,2,W,9,5,,47,Eastern Midlands Conference,TBA,
04/13,Elkhorn North,B,20,5,1,L,4,10,,39,Eastern Midlands Conference,TBA,
04/17/23,Lincoln Northwest,B,4,14,4,W,10,5,,41,&nbsp;,,
04/18/23,Columbus,A,10,14,3,L,5,13,,35,&nbsp;,,
04/20/23,@ Mount Michael Benedictine,B,7,13,3,W,6,3,,44,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Bennington Baseball Classic,Bennington - Pruess Field/Roncalli High School,
04/21,Bennington,B,14,13,2,L,0,10,,36,Bennington Baseball Classic,Bennington - Pruess Field/Roncalli High School,
04/21,Hastings,B,12,11,2,L,8,10,,36,Bennington Baseball Classic,Bennington - Pruess Field/Roncalli High School,
04/22,Omaha Westview,A,8,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Bennington Baseball Classic,Bennington - Pruess Field/Roncalli High School,
04/24/23,Papillion-LaVista,A,12,18,3,L,3,10,,35,&nbsp;,,
04/25/23,Omaha Gross Catholic,B,15,6,2,W,2,0,,47,&nbsp;,,
04/27-04/29,Opponents:,,,,-,,,,,-,Bellevue West Invitational,Bellevue West,
04/27,Bellevue East,A,15,17,3,W,7,3,,46,Bellevue West Invitational,Bellevue West,
04/28,Fremont,A,11,13,3,L,7,15,,35,Bellevue West Invitational,Bellevue West,
04/29,Gretna,A,22,8,2,L,2,8,,38,Bellevue West Invitational,Bellevue West,
05/01/23,Central City/Fullerton/Centura,C,20,4,1,L,3,9,,39,&nbsp;,,
05/04/23,Lincoln Northwest,B,4,14,4,W,4,1,,41,District B-6 Tournament,,
05/05/23,Omaha Skutt Catholic,B,11,10,2,W,12,4,,47,District B-6 Tournament,,

TotalPoints:,
Win %:,55.172%
Average Points:,41.552
