2019-2020 Girls Basketball Team Report for Oakland-Craig
This report was generated on 04/28/20 at 1:28 pm CDT

Oakland-Craig (25-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Logan View-Scribner-Snyder,C1,5,18,4,W,64,24,,43,&nbsp;,,
12/07/19,Boys Town,C1,9,13,3,W,64,14,,46,&nbsp;,,
12/10/19,@ Clarkson/Leigh,C2,20,5,1,W,55,31,,50,&nbsp;,,
12/13/19,Pender,D1,17,11,2,W,54,26,,47,&nbsp;,,
12/14/19,Howells-Dodge,C2,9,14,3,W,59,34,,44,&nbsp;,,
12/17/19,Winnebago,C1,14,10,2,W,64,59,,49,&nbsp;,,
12/19/19,@ Wisner-Pilger,C2,5,18,4,W,54,18,,41,&nbsp;,,
12/21/19,@ Madison,C2,6,17,3,W,66,21,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm High School,
12/27,Wilber-Clatonia,C1,5,18,4,W,61,12,,43,Malcolm Holiday Tournament,Malcolm High School,
12/28,Centennial,C2,16,9,2,W,55,41,,47,Malcolm Holiday Tournament,Malcolm High School,
01/03/20,@ Omaha Nation,D1,12,14,3,W,78,24,,44,&nbsp;,,
01/10/20,Stanton,C2,6,18,3,W,61,13,,44,&nbsp;,,
01/11/20,@ Elmwood-Murdock,C2,15,10,2,W,58,33,,47,&nbsp;,,
01/18/20,@ BRLD,C2,20,5,1,W,55,52,,50,&nbsp;,,
01/21/20,Tekamah-Herman,C2,10,13,3,W,63,29,,44,&nbsp;,,
01/24/20,North Bend Central,C1,24,2,1,W,40,39,,52,&nbsp;,,
01/25/20,Norris,B,13,9,2,W,48,40,,50,Site: D.J. Sokol Arena,D.J. Sokol Arena,
01/28/20,@ Humphrey/Lindsay Holy Family,D1,20,6,1,W,55,40,,50,&nbsp;,,
01/31-02/08,Opponents:,,,,-,,,,,-,East Husker Tournament,TBA,
02/03,Tekamah-Herman,C2,10,13,3,W,72,36,,44,East Husker Tournament,TBA,
02/06,West Point-Beemer,C1,23,5,1,W,42,38,,52,East Husker Tournament,TBA,
02/08,North Bend Central,C1,24,2,1,W,49,48,(OT),52,East Husker Tournament,TBA,
02/11/20,@ Archbishop Bergan,D1,14,9,2,W,45,34,,47,&nbsp;,,
02/14/20,@ West Point-Beemer,C1,23,5,1,L,57,59,,41,&nbsp;,,
02/18/20,Mead,C2,11,11,2,W,69,39,,47,Subdistrict C2-2 Tournament,Logan View High School,
02/20/20,Yutan,C2,15,9,2,W,52,39,,47,Subdistrict C2-2 Tournament,Logan View High School,
02/28/20,Wood River,C2,14,12,2,W,55,38,,47,District Final C2-1 Tournament,Columbus HS,

TotalPoints:,
Win %:,96.154%
Average Points:,46.615
