2018-2019 Boys Basketball Team Report for Hastings
This report was generated on 03/13/19 at 8:51 am CDT

Hastings (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Seward,B,18,6,1,W,51,40,,50,&nbsp;,,
11/30/18,@ Crete,B,8,17,3,W,36,30,,44,&nbsp;,,
12/07/18,@ Holdrege,B,8,15,3,W,58,12,,44,&nbsp;,,
12/08/18,@ Columbus,B,2,18,4,W,54,39,,41,&nbsp;,,
12/15/18,York,B,21,4,1,L,39,49,,39,&nbsp;,,
12/18/18,Ralston,B,7,17,3,W,73,50,,44,&nbsp;,,
12/21/18,@ Beatrice,B,6,14,3,W,64,52,,44,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,,,,-,GNAC,Columbus,
01/04/19,@ Mount Michael Benedictine,B,18,8,2,L,63,68,,36,&nbsp;,,
01/05/19,Lexington,B,15,10,2,W,49,48,,47,&nbsp;,,
01/08/19,@ Aurora,B,25,1,1,L,52,57,,39,&nbsp;,,
01/11/19,McCook,B,9,12,3,W,63,34,,44,&nbsp;,,
01/19/19,@ Gothenburg,C1,5,17,4,W,80,49,,41,&nbsp;,,
01/25/19,Columbus,B,2,18,4,W,72,42,,41,&nbsp;,,
01/29/19,@ Grand Island,A,10,13,3,L,53,62,,35,&nbsp;,,
02/01/19,North Platte,B,4,16,4,W,48,47,,41,&nbsp;,,
02/05/19,@ Adams Central,C1,17,7,2,L,56,59,,36,&nbsp;,,
02/07/19,Waverly,B,8,13,3,W,55,50,,44,&nbsp;,,
02/09/19,Freeman,C2,20,5,1,W,45,40,,50,Site: Heartland Events Center,Heartland Events Center,
02/14/19,@ Northwest,B,11,12,3,W,67,43,,44,&nbsp;,,
02/18/19,York,B,21,4,1,L,33,58,,39,Subdistrict B-6 Tournament,Aurora HS,
02/25/19,@ Bennington,B,20,6,1,L,42,57,,39,District Final B-7 Tournament,Bennington,

TotalPoints:,
Win %:,66.667%
Average Points:,42.000
