2022-2023 Softball Team Report for Omaha Buena Vista
This report was generated on 08/15/23 at 8:38 am CDT

Omaha Buena Vista (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/22,Columbus,A,14,23,3,L,1,13,,35,<font color="green">Triangular (host: Omaha Westview)</font>,,
08/20/22,Omaha Westview,A,11,13,3,L,0,16,,35,<font color="green">Triangular (host: Omaha Westview)</font>,,
08/23/22,@ Bellevue East,A,14,17,3,L,0,16,,35,&nbsp;,,
08/29/22,Omaha Burke,A,7,22,4,L,1,15,,32,&nbsp;,,
08/30/22,Omaha Benson,A,2,20,4,W,12,0,,43,&nbsp;,,
09/01/22,Papillion-LaVista,A,21,8,2,L,0,16,,38,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Auburn Invite,Auburn,
09/03,Syracuse,C,5,20,4,L,0,7,(Forfeit),30,Auburn Invite,Auburn,
09/03,Blair,B,29,4,1,L,0,7,(Forfeit),39,Auburn Invite,Auburn,
09/03,Raymond Central,C,2,21,4,,0,0,(Double Forfeit),30,Auburn Invite,Auburn,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
09/08,Omaha Benson,A,2,20,4,W,16,4,,43,Metro Conference Tournament,TBA,
09/08,Omaha Marian,A,29,2,1,L,0,15,,41,Metro Conference Tournament,TBA,
09/09,Bellevue East,A,14,17,3,L,0,14,,35,Metro Conference Tournament,TBA,
09/15/22,@ Elkhorn South,A,25,8,1,L,0,12,,41,&nbsp;,,
09/16/22,@ Omaha South,A,4,17,4,L,2,11,,32,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cass Wildcats Invitational,Louisville,
09/20/22,Omaha Westview,A,11,13,3,L,1,16,,35,&nbsp;,,
09/22/22,@ Omaha Central,A,10,18,3,L,4,16,,35,&nbsp;,,
09/27/22,@ Omaha Marian,A,29,2,1,L,0,12,,41,&nbsp;,,
09/29/22,Bellevue West,A,17,15,2,L,0,7,((Forfeit)),38,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Bishop Neumann Quad,Wahoo- Hackberry Fields,
10/01,Malcolm,C,25,9,2,L,0,7,(Forfeit),36,Bishop Neumann Quad,Wahoo- Hackberry Fields,
10/01,Bishop Neumann,C,24,5,1,L,0,7,(Forfeit),39,Bishop Neumann Quad,Wahoo- Hackberry Fields,
10/01,Lincoln Northwest,B,2,24,4,L,0,7,(Forfeit),30,Bishop Neumann Quad,Wahoo- Hackberry Fields,
10/05/22,Bellevue West,A,17,15,2,L,0,7,(Forfeit),38,District A-3 Tournament,Elkhorn South High School,
10/05/22,Kearney,A,9,33,4,L,0,7,(Forfeit),32,District A-3 Tournament,Elkhorn South High School,

TotalPoints:,
Win %:,8.696%
Average Points:,36.217
