2021-2022 Boys Soccer Team Report for Norfolk
This report was generated on 03/13/23 at 11:16 am CDT

Norfolk (5-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Lincoln North Star,A,4,10,3,W,1,0,,46,&nbsp;,,
03/19/22,@ Hastings,B,6,10,3,W,5,0,,44,&nbsp;,,
03/21/22,Lincoln Southeast,A,10,5,2,L,1,4,,38,&nbsp;,,
03/24/22,@ Columbus,A,11,5,2,L,0,2,,38,&nbsp;,,
03/28/22,@ Grand Island,A,4,11,3,L,0,1,,35,&nbsp;,,
03/31/22,Lincoln East,A,12,3,1,L,1,5,,41,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
04/02,South Sioux City,B,7,9,3,L,1,2,,33,Norfolk Invitational,Norfolk,
04/02,Gering,B,1,12,4,W,4,0,,41,Norfolk Invitational,Norfolk,
04/05/22,@ Lincoln Northeast,A,6,7,3,L,0,1,,35,&nbsp;,,
04/08/22,@ Lincoln High,A,9,6,2,W,5,4,(OT),49,&nbsp;,,
04/11/22,Lincoln Pius X,A,8,6,2,L,1,5,,38,&nbsp;,,
04/14/22,@ Kearney,A,11,5,2,L,0,3,,38,&nbsp;,,
04/18/22,Fremont,A,5,11,3,W,4,3,,46,&nbsp;,,
04/25/22,Lincoln Southwest,A,12,3,1,L,0,3,,41,&nbsp;,,
04/30/22,Lincoln East,A,12,3,1,L,0,1,,41,District A-5 Tournament,,

TotalPoints:,
Win %:,33.333%
Average Points:,40.267
