2018-2019 Girls Basketball Team Report for Pender
This report was generated on 03/13/19 at 8:47 am CDT

Pender (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Wakefield-Allen,C1,4,15,4,W,68,44,,44,&nbsp;,,
11/30/18,@ Tekamah-Herman,C1,6,19,4,W,51,36,,44,&nbsp;,,
12/06/18,@ Lutheran High Northeast,D1,6,16,3,W,70,61,,44,&nbsp;,,
12/07/18,Oakland-Craig,C2,21,3,1,L,46,58,,41,&nbsp;,,
12/14/18,North Bend Central,C1,19,7,2,L,29,51,,39,&nbsp;,,
12/15/18,@ Stanton,C2,13,10,2,L,30,59,,38,&nbsp;,,
12/18/18,@ BRLD,C2,15,8,2,L,62,72,,38,&nbsp;,,
12/20/18,Humphrey/Lindsay Holy Family,D1,21,4,1,L,43,57,,39,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Northeast Nebraska Shoot Out,Wayne State College,
12/29,Hartington Cedar Catholic,C2,12,9,2,L,48,62,,38,Northeast Nebraska Shoot Out,Wayne State College,
12/31,Arlington,C1,15,9,2,W,71,68,,50,Northeast Nebraska Shoot Out,Wayne State College,
01/08/19,Homer,C2,10,12,3,W,53,45,,46,&nbsp;,,
01/10/19,Omaha Nation,C2,3,17,4,W,75,34,,43,&nbsp;,,
01/12/19,Clarkson/Leigh,C2,21,4,1,L,35,38,,41,&nbsp;,,
01/17/19,@ Wisner-Pilger,C2,7,17,3,W,55,33,,46,&nbsp;,,
01/19/19,Howells-Dodge,D1,9,14,3,W,58,41,,44,&nbsp;,,
01/21/19,@ Madison,C2,2,21,4,W,52,34,,43,&nbsp;,,
01/22/19,Emerson-Hubbard,D2,7,14,3,W,59,32,,44,&nbsp;,,
01/24/19,Winnebago,C2,8,12,3,W,68,52,,46,&nbsp;,,
01/25-02/02,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/25,Twin River,C2,13,11,2,L,54,57,,38,East Husker Conference,TBD,
01/31,Howells-Dodge,D1,9,14,3,W,59,57,,44,East Husker Conference,TBD,
02/05/19,@ Guardian Angels Central Catholic,C2,15,9,2,L,62,74,,38,&nbsp;,,
02/07/19,@ Wynot,D2,19,6,1,L,45,54,,39,&nbsp;,,
02/12/19,Osmond,D1,5,17,4,W,72,37,,41,Subdistrict D1-6 Tournament,Stanton High School,
02/14/19,Randolph,D1,14,10,2,L,42,55,,36,Subdistrict D1-6 Tournament,Stanton High School,

TotalPoints:,
Win %:,54.167%
Average Points:,41.833
