2022-2023 Boys Basketball Team Report for Hemingford
This report was generated on 11/16/23 at 12:07 pm CST

Hemingford (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Gordon-Rushville,C2,17,4,1,L,36,66,,41,&nbsp;,,
12/03/22,Hyannis,D2,14,7,2,L,35,53,,36,&nbsp;,,
12/09/22,@ Bridgeport,D1,16,10,2,L,36,53,,36,&nbsp;,,
12/10/22,@ Mitchell,C1,6,18,3,L,26,45,,36,&nbsp;,,
12/19/22,Leyton,D1,21,4,1,L,51,64,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Chadron Rotary Invite,Chadron State College,
12/29,Chadron,C1,10,13,3,L,26,63,,36,Chadron Rotary Invite,Chadron State College,
12/30,Valentine,C1,5,16,4,L,45,61,,33,Chadron Rotary Invite,Chadron State College,
01/02/23,@ Niobrara County (Lusk) WY,D1,7,17,3,L,51,59,,33,&nbsp;,,
01/05/23,@ Garden County,D2,16,8,2,L,43,53,,36,&nbsp;,,
01/06/23,Minatare,D2,2,18,4,W,54,20,,41,&nbsp;,,
01/10/23,@ Chadron,C1,10,13,3,L,22,69,,36,&nbsp;,,
01/13/23,Bayard,C2,8,12,3,W,58,40,,46,&nbsp;,,
01/14/23,@ Sioux County,D2,6,13,3,W,67,33,,44,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Panhandle Conference,Morrill,
01/17,Edgemont SD,D2,1,20,4,W,70,21,,41,Panhandle Conference,Morrill,
01/20,Crawford,D2,8,15,3,W,68,31,,44,Panhandle Conference,Morrill,
01/21,Hay Springs,D2,15,10,2,W,63,51,,47,Panhandle Conference,Morrill,
01/28/23,Edgemont SD,D2,1,20,4,W,68,17,,41,&nbsp;,,
01/30/23,@ Hay Springs,D2,15,10,2,W,72,43,,47,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,WTC,Kimball,
02/02,Mitchell,C1,6,18,3,L,46,69,,36,WTC,Kimball,
02/07/23,Morrill,C2,6,15,3,W,76,69,,46,&nbsp;,,
02/10/23,Kimball,C2,10,15,3,W,78,55,,46,&nbsp;,,
02/17/23,@ Crawford,D2,8,15,3,W,57,47,,44,&nbsp;,,
02/21/23,@ Leyton,D1,21,4,1,L,35,78,,39,Subdistrict D1-12 Tournament,Leyton High School,

TotalPoints:,
Win %:,47.826%
Average Points:,40.174
