2021-2022 Boys Basketball Team Report for Burwell
This report was generated on 11/28/22 at 11:47 am CST

Burwell (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Fullerton,D2,8,15,3,W,74,34,,44,&nbsp;,,
12/03/21,North Central,C2,14,10,2,W,57,21,,49,&nbsp;,,
12/10/21,Ravenna,C2,5,18,4,W,67,39,,43,&nbsp;,,
12/11/21,@ West Holt,C2,13,13,2,W,43,30,,49,&nbsp;,,
12/17/21,St. Edward,D2,7,16,3,W,62,23,,44,&nbsp;,,
12/18/21,Anselmo-Merna,D1,15,10,2,W,69,37,,47,&nbsp;,,
12/21/21,Elba,D2,3,20,4,W,62,19,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell Public School,
12/28,Axtell,D1,10,13,3,W,59,50,,44,Axtell Holiday Tournament,Axtell Public School,
12/29,Loomis,D1,22,4,1,L,63,71,,39,Axtell Holiday Tournament,Axtell Public School,
01/04/22,@ Ainsworth,D1,17,9,2,L,56,61,,36,&nbsp;,,
01/06/22,@ Central Valley,D1,7,15,3,W,63,28,,44,&nbsp;,,
01/08/22,Humphrey St. Francis,D2,16,8,2,W,62,49,,47,&nbsp;,,
01/11/22,Riverside,D1,20,6,1,W,70,55,,50,&nbsp;,,
01/13/22,@ Ord,C1,6,19,4,W,70,62,,44,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,TBA,
01/18,St. Edward,D2,7,16,3,W,77,24,,44,Goldenrod Conference Tournament,TBA,
01/21,Riverside,D1,20,6,1,L,51,58,,39,Goldenrod Conference Tournament,TBA,
01/22,Spalding Academy,D2,11,15,3,W,75,29,,44,Goldenrod Conference Tournament,TBA,
01/25/22,Palmer,D2,0,17,4,W,93,14,,41,&nbsp;,,
01/28/22,Arcadia/Loup City,C2,7,17,3,W,49,38,,46,&nbsp;,,
02/04/22,Spalding Academy,D2,11,15,3,W,76,52,,44,&nbsp;,,
02/05/22,@ Nebraska Christian,C2,9,14,3,W,60,38,,46,&nbsp;,,
02/11/22,@ Heartland Lutheran,D2,4,17,4,W,83,41,,41,&nbsp;,,
02/18/22,Twin Loup,D1,2,18,4,W,69,41,,41,&nbsp;,,
02/22/22,Boyd County,D1,5,16,4,W,84,67,,41,Subdistrict D1-6 Tournament,Ainsworth High School,
02/24/22,@ Ainsworth,D1,17,9,2,W,67,65,,47,Subdistrict D1-6 Tournament,Ainsworth High School,
02/28/22,Blue Hill,D1,16,10,2,W,57,50,,47,District Final D1-6 Tournament,@ St. Paul HS,

TotalPoints:,
Win %:,88.462%
Average Points:,43.923
