2007-2008 Volleyball Team Report for Valentine
This report was generated on 06/27/12 at 4:34 am CDT

Valentine (22-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Ainsworth,C1,2,25,4,W,3,0,,41,<font color="green">Triangular (host: Winner, SD)</font>,,
08/30/07,Winner SD,C1,10,14,3,W,3,0,,44,<font color="green">Triangular (host: Winner, SD)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Minden Invitational (1-Day Tournament, >4 Teams),Minden,
09/01,Minden,C1,27,6,1,L,0,2,,39,Minden Invitational,Minden,
09/01,Centennial,C1,26,5,1,L,1,2,,39,Minden Invitational,Minden,
09/01,Ainsworth,C1,2,25,4,W,2,0,,41,Minden Invitational,Minden,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Southwest Conference (1-Day Tournament, >4 Teams),Gothenburg,
09/08,Ogallala,B,23,10,2,L,0,2,,38,Southwest Conference,Gothenburg,
09/08,Broken Bow,C1,7,21,3,W,2,0,,44,Southwest Conference,Gothenburg,
09/08,Cozad,C1,6,21,4,W,2,1,,41,Southwest Conference,Gothenburg,
09/15/07,Ord,C1,24,2,1,L,0,2,,39,<font color="green">Triangular (host: Valentine)</font>,,
09/15/07,O'Neill,C1,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Valentine)</font>,,
09/18/07,@ Gordon-Rushville,C1,22,9,2,W,3,0,,47,&nbsp;,,
09/25/07,,,11,12,3,W,2,0,,44,<font color="green">Triangular (host: Valentine)</font>,,
09/25/07,Chambers,D2,22,6,1,L,0,2,,39,<font color="green">Triangular (host: Valentine)</font>,,
09/27/07,@ Hershey,C1,22,5,1,L,0,3,,39,&nbsp;,,
10/02/07,West Holt,C2,5,18,4,W,3,0,,41,&nbsp;,,
10/04/07,North Platte St. Patrick's,C2,20,7,2,L,0,3,,36,&nbsp;,,
10/09/07,Bennett County(Martin) SD,C1,19,13,2,W,3,0,,47,<font color="green">Triangular (host: Bennett County(Martin), SD)</font>,,
10/09/07,Todd County SD,B,13,16,3,W,3,0,,46,<font color="green">Triangular (host: Bennett County(Martin), SD)</font>,,
10/13,(To Be Determined),,,,-,,,,,-,Valentine Invitational (4-Team Round Robin),Valentine,
10/13,Chadron,C1,10,15,3,W,2,0,,44,Valentine Invitational,Valentine,
10/13,Ainsworth,C1,2,25,4,W,2,0,,41,Valentine Invitational,Valentine,
10/13,Cozad,C1,6,21,4,W,2,0,,41,Valentine Invitational,Valentine,
10/18,(To Be Determined),,,,-,,,,,-,Broken Bow Tourney (4-Team Round Robin),Broken Bow,
10/18,Gothenburg,C1,7,24,4,W,2,0,,41,Broken Bow Tourney,Broken Bow,
10/18,Broken Bow,C1,7,21,3,W,2,1,,44,Broken Bow Tourney,Broken Bow,
10/18,Centura,C1,11,16,3,W,2,0,,44,Broken Bow Tourney,Broken Bow,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Cozad Tournament (1-Day Tournament, >4 Teams),Cozad,
10/20,Gothenburg,C1,7,24,4,W,2,1,,41,Cozad Tournament,Cozad,
10/20,Perkins County,C2,19,11,2,L,0,2,,36,Cozad Tournament,Cozad,
10/20,Anselmo-Merna,D1,6,19,4,W,2,0,,41,Cozad Tournament,Cozad,
10/23/07,@ O'Neill,C1,7,19,3,W,3,0,,44,&nbsp;,,
10/26/07,Ogallala,B,23,10,2,L,0,2,,38,<font color="green">Triangular (host: Valentine)</font>,,
10/26/07,Gothenburg,C1,7,24,4,W,2,0,,41,<font color="green">Triangular (host: Valentine)</font>,,
10/29/07,Broken Bow,C1,7,21,3,W,3,0,,44,&nbsp;,,
10/30/07,Ord,C1,24,2,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,41.500
