2014-2015 Girls Basketball Team Report for Lincoln Christian
This report was generated on 03/10/15 at 8:33 am CDT

Lincoln Christian (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Fairbury,C1,13,12,2,W,81,53,,47,&nbsp;,,
12/06/14,@ Freeman,C2,24,3,1,W,77,52,,50,&nbsp;,,
12/09/14,Fillmore Central,C2,7,17,3,W,69,34,,44,&nbsp;,,
12/12/14,Lincoln Lutheran,C1,11,13,3,W,59,35,,44,&nbsp;,,
12/13/14,@ Sutton,C2,22,4,1,W,61,50,,50,&nbsp;,,
12/19/14,@ Grand Island Central Catholic,C1,7,16,3,W,55,32,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wahoo Holiday Tourney,Wahoo,
12/29,Wahoo,C1,16,9,2,W,68,50,,47,Wahoo Holiday Tourney,Wahoo,
12/30,Bishop Neumann,C1,19,6,1,W,63,54,,50,Wahoo Holiday Tourney,Wahoo,
01/03/15,@ Syracuse,C1,7,16,3,W,70,21,,44,&nbsp;,,
01/06/15,Lourdes Central Catholic,D1,14,8,2,W,57,37,,47,&nbsp;,,
01/08/15,@ Crete,B,10,12,3,L,47,50,(1OT),35,&nbsp;,,
01/10/15,Hastings St. Cecilia,C2,21,3,1,W,58,51,,50,&nbsp;,,
01/13/15,@ Boys Town,C1,5,16,4,W,58,27,,41,&nbsp;,,
01/16/15,Columbus Scotus,C1,9,13,3,W,53,34,,44,&nbsp;,,
01/22/15,@ Raymond Central,C1,15,9,2,W,72,38,,47,&nbsp;,,
01/23/15,Lincoln Pius X,B,19,2,1,L,43,65,,41,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/27,Lincoln Lutheran,C1,11,13,3,W,72,28,,44,Centennial Conference,Lincoln Christian/Home Sites,
01/29,Bishop Neumann,C1,19,6,1,W,63,56,,50,Centennial Conference,Lincoln Christian/Home Sites,
01/31,Hastings St. Cecilia,C2,21,3,1,W,60,40,,50,Centennial Conference,Lincoln Christian/Home Sites,
02/03/15,Bishop Neumann,C1,19,6,1,L,53,54,,39,&nbsp;,,
02/06/15,Omaha Concordia,C1,18,5,1,W,55,49,,50,&nbsp;,,
02/07/15,@ Aquinas Catholic,C2,8,14,3,W,71,38,,44,&nbsp;,,
02/14/15,@ Norris,B,16,6,2,L,53,56,,38,&nbsp;,,
02/17/15,Lincoln Lutheran,C1,11,13,3,W,66,49,,44,&nbsp;,,
02/19/15,Malcolm,C1,16,8,2,W,74,46,,47,&nbsp;,,
02/27/15,Fairbury,C1,13,12,2,W,57,35,,47,&nbsp;,,

TotalPoints:,
Win %:,84.615%
Average Points:,45.308
