2020-2021 Boys Basketball Team Report for Grand Island Central Catholic
This report was generated on 08/11/21 at 12:03 pm CDT

Grand Island Central Catholic (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Omaha Gross Catholic,B,1,21,4,W,61,20,,44,&nbsp;,,
12/05/20,Norfolk Catholic,C1,14,9,2,W,79,51,,49,&nbsp;,,
12/11/20,Columbus Scotus,C1,8,15,3,W,61,50,,46,&nbsp;,,
12/12/20,@ North Platte,A,9,12,3,W,65,35,,48,&nbsp;,,
12/15/20,@ Blue Hill,D1,13,11,2,W,69,34,,47,&nbsp;,,
12/18/20,Lincoln Christian,C1,12,10,2,W,57,35,,49,&nbsp;,,
12/19/20,Omaha Skutt Catholic,B,18,4,1,W,39,23,,53,Site: Hastings College,Hastings College,
12/28,Sutton,C2,18,8,2,W,51,37,,47,GICC Holiday,Grand Island Central Catholic,
12/28-12/31,Opponents:,,,,-,,,,,-,GICC Holiday,Grand Island Central Catholic,
12/31,Fullerton,D1,11,11,2,W,68,28,,47,GICC Holiday,Grand Island Central Catholic,
01/05/21,Northwest,B,15,7,2,W,49,33,,50,&nbsp;,,
01/08/21,@ Kearney Catholic,C1,23,2,1,L,35,56,,41,&nbsp;,,
01/09/21,Doniphan-Trumbull,C2,15,7,2,W,60,36,,47,&nbsp;,,
01/12/21,York,B,6,15,3,W,61,43,,47,&nbsp;,,
01/23/21,@ Adams Central,C1,24,2,1,L,45,50,(OT),41,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Home Sites & Boys Town,
01/28,Hastings St. Cecilia,C2,10,13,3,W,59,29,,44,Centennial Conference Tournament,Home Sites & Boys Town,
01/29,Archbishop Bergan,C2,14,9,2,W,60,42,,47,Centennial Conference Tournament,Home Sites & Boys Town,
01/30,Kearney Catholic,C1,23,2,1,L,52,53,,41,Centennial Conference Tournament,Home Sites & Boys Town,
02/04/21,@ Cozad,C1,8,16,3,W,58,43,,46,&nbsp;,,
02/05/21,Lexington,B,3,18,4,W,61,42,,44,&nbsp;,,
02/11/21,@ Hastings St. Cecilia,C2,10,13,3,W,54,26,,44,&nbsp;,,
02/13/21,Lincoln Pius X,A,18,3,1,L,45,65,,43,Site: Heartland Event Center,Heartland Event Center,
02/16/21,@ Aquinas Catholic,C1,10,13,3,W,65,31,,46,&nbsp;,,
02/19/21,St. Paul,C1,23,2,1,W,50,31,,52,&nbsp;,,
02/23/21,Heartland,C2,14,6,2,W,67,13,,47,Subdistrict C2-8 Tournament,Grand Island Central Catholic,
02/25/21,Centennial,C2,17,7,2,W,49,44,,47,Subdistrict C2-8 Tournament,Grand Island Central Catholic,
03/01/21,Twin River,C2,13,13,2,W,75,43,,47,District Final C2-2 Tournament,Grand Island Central Catholic HS,

TotalPoints:,
Win %:,84.615%
Average Points:,46.308
