2019-2020 Girls Basketball Team Report for Elm Creek
This report was generated on 04/28/20 at 1:27 pm CDT

Elm Creek (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Shelton,D1,10,14,3,W,61,18,,44,&nbsp;,,
12/06/19,@ Southern Valley,C1,11,12,3,W,58,55,,46,&nbsp;,,
12/10/19,@ Alma,D1,13,10,2,W,67,38,,47,&nbsp;,,
12/13/19,Sumner-Eddyville-Miller,D2,11,9,2,W,63,29,,47,&nbsp;,,
12/14/19,@ Ansley-Litchfield,D1,4,19,4,W,49,26,,41,&nbsp;,,
12/19/19,Minden,C1,9,14,3,L,44,54,(OT),35,&nbsp;,,
12/20/19,@ Bertrand,D2,11,11,2,W,44,23,,47,&nbsp;,,
12/30-01/01,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek High School,
12/31,Gibbon,C1,4,18,4,W,51,37,,43,Elm Creek Holiday Tournament,Elm Creek High School,
01/01,Doniphan-Trumbull,C2,9,12,3,W,49,45,,44,Elm Creek Holiday Tournament,Elm Creek High School,
01/10/20,Loomis,D2,19,6,1,W,47,35,,50,&nbsp;,,
01/11/20,@ Wilcox-Hildreth,D2,8,15,3,W,61,41,,44,&nbsp;,,
01/16/20,@ Axtell,D1,8,14,3,W,45,23,,44,&nbsp;,,
01/18/20,Kenesaw,D1,7,15,3,W,63,29,,44,&nbsp;,,
01/24/20,Pleasanton,D1,25,0,1,L,33,72,,39,&nbsp;,,
01/25/20,@ Franklin,D1,9,13,3,W,44,24,,44,&nbsp;,,
01/28/20,@ Ravenna,C2,14,9,2,L,43,46,,36,&nbsp;,,
01/31/20,Overton,D1,17,6,2,L,40,43,(OT),36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/03,Amherst,D1,1,21,4,W,47,26,,41,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/06,Loomis,D2,19,6,1,L,46,64,,39,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/08,Overton,D1,17,6,2,W,51,46,,47,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/11/20,@ Hi-Line,C2,9,14,3,W,50,44,,44,&nbsp;,,
02/14/20,@ Amherst,D1,1,21,4,W,59,30,,41,&nbsp;,,
02/18/20,Maxwell,C2,14,8,2,W,48,28,,47,Subdistrict C2-11 Tournament,Gothenburg High School,
02/20/20,South Loup (Callaway/Arnold),C2,21,3,1,L,36,51,,39,Subdistrict C2-11 Tournament,Gothenburg High School,

TotalPoints:,
Win %:,75.000%
Average Points:,42.875
