2017-2018 Wrestling Team Report for Maxwell
This report was generated on 03/05/18 at 11:39 am CST

Maxwell (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-11/30,(To Be Determined),,Cambridge Dual Tournament (Dual Tournament),Cambridge,
12/01,(To Be Determined),,Elwood Invite (1-Day Tourney),Elwood,
12/08,(To Be Determined),,North Platte St. Pat's Invite (1-Day Tourney),St. Pat's HS,
12/14/17,Ogallala,B,<font color="green">Triangular (host: Maxwell)</font>,,
12/14/17,Hershey,C,<font color="green">Triangular (host: Maxwell)</font>,,
12/16,(To Be Determined),,Sutherland Wrestling Invitational (1-Day Tourney),Sutherland,
01/04/18,Overton,D,<font color="green">Quadrangular (host: Elm Creek)</font>,,
01/04/18,Elm Creek,D,<font color="green">Quadrangular (host: Elm Creek)</font>,,
01/05,(To Be Determined),,Dundy County-Stratton Invite (1-Day Tourney),Benkelman,
01/12,(To Be Determined),,SEM Invitational (1-Day Tourney),Sumner,
01/18/18,Medicine Valley,D,<font color="green">Triangular (host: Maxwell)</font>,,
01/18/18,Stapleton,D,<font color="green">Triangular (host: Maxwell)</font>,,
01/19,(To Be Determined),,RPAC Tourney (1-Day Tourney),Southern Valley,
01/26,(To Be Determined),,Ord Invite (1-Day Tourney),Ord,
01/27,(To Be Determined),,Irish Invite (1-Day Tourney),North Platte St. Pat's,
02/01/18,Brady,D,<font color="green">Triangular (host: Brady)</font>,,
02/01/18,Mullen,D,<font color="green">Triangular (host: Brady)</font>,,
02/03,(To Be Determined),,Bayard Invitational (1-Day Tourney),Bayard,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
