Team Report for Columbus Scotus
This report was generated on 03/27/23 at 11:23 am CDT

Columbus Scotus (3-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/23,@ Columbus Lakeview,B,0,3,4,W,10,0,,41,&nbsp;,,
03/24/23,Elkhorn,B,0,1,4,W,2,1,,41,&nbsp;,,
03/25-03/25,Opponents:,,,,-,,,,,-,Scotus Boys Tournament,Scotus,
03/25-03/25,Opponents:,,,,-,,,,,-,Scotus Boys Tournament,Scotus,
03/25,South Sioux City,B,0,2,4,,,,,-,Scotus Boys Tournament,Scotus,
03/25,Gross Catholic,B,1,2,3,W,3,0,,44,Scotus Boys Tournament,Scotus,
03/30/23,@ Blair,B,2,1,2,,,,,-,&nbsp;,,
04/04/23,@ Lincoln Lutheran/Raymond Central,B,1,2,3,,,,,-,&nbsp;,,
04/06/23,Lutheran High/Norfolk Catholic,B,0,1,4,,,,,-,&nbsp;,,
04/10/23,Northwest,B,3,0,1,,,,,-,&nbsp;,,
04/11/23,@ Kearney Catholic,B,0,2,4,,,,,-,&nbsp;,,
04/14/23,Saint Albert Catholic IA,B,0,0,-,,,,,-,&nbsp;,,
04/18/23,@ Madison,B,1,0,1,,,,,-,&nbsp;,,
04/20/23,@ Schuyler,B,2,0,1,,,,,-,&nbsp;,,
04/25/23,@ Hastings,B,1,2,3,,,,,-,&nbsp;,,
04/27/23,Elkhorn North,B,2,1,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,42.000
