2008-2009 Volleyball Team Report for St. Mary's
This report was generated on 12/07/11 at 5:31 am CST

St. Mary's (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Ewing,D2,33,0,1,L,0,2,,39,<font color="green">Triangular (host: Ewing)</font>,,
09/04/08,Plainview,C2,6,17,3,W,2,0,,47,<font color="green">Triangular (host: Ewing)</font>,,
09/05/08,@ Ewing,D2,33,0,1,L,0,3,,39,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Clearwater Tourney (4-Team 1-Day Tournament),Clearwater,
09/09,West Boyd,D1,21,8,2,L,0,2,,38,Clearwater Tourney,Clearwater,
09/09,Clearwater,D2,11,14,3,L,1,2,,33,Clearwater Tourney,Clearwater,
09/11/08,South Central SD,C2,12,14,3,W,3,1,,47,&nbsp;,,
09/18/08,Elgin,D2,5,17,4,W,3,1,,41,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Stuart Tourney (4-Team 1-Day Tournament),Stuart,
09/20,Stuart,D2,17,12,2,W,2,1,,47,Stuart Tourney,Stuart,
09/20,West Boyd,D1,21,8,2,L,0,2,,38,Stuart Tourney,Stuart,
09/26/08,@ Lynch,D2,1,22,4,W,3,0,,41,&nbsp;,,
09/29/08,Stuart,D2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Stuart)</font>,,
09/29/08,Neligh-Oakdale,C2,9,18,3,L,0,2,,36,<font color="green">Triangular (host: Stuart)</font>,,
10/03/08,Bloomfield,D1,12,11,2,L,0,3,,38,&nbsp;,,
10/07/08,Elgin,D2,5,17,4,W,2,0,,41,<font color="green">Triangular (host: Pope John)</font>,,
10/07/08,Pope John,D2,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Pope John)</font>,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,Orchard Tournament (4-Team 1-Day Tournament),Orchard,
10/14,Stuart,D2,17,12,2,L,0,2,,36,Orchard Tournament,Orchard,
10/14,Verdigre,D2,5,17,4,W,2,0,,41,Orchard Tournament,Orchard,
10/17/08,@ Verdigre,D2,5,17,4,W,3,0,,41,&nbsp;,,
10/21/08,Orchard,D2,17,8,2,L,1,2,,36,<font color="green">Triangular (host: Orchard)</font>,,
10/21/08,Plainview,C2,6,17,3,W,2,0,,47,<font color="green">Triangular (host: Orchard)</font>,,
10/23/08,Niobrara,D2,2,21,4,W,3,1,,41,&nbsp;,,
10/27-10/31,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),Ewing/North Central/West Holt,
10/27,Stuart,D2,17,12,2,L,0,3,,36,Niobrara Valley Conference Tournament,Ewing/North Central/West Holt,
11/03/08,Verdigre,D2,5,17,4,W,3,2,,41,&nbsp;,,
11/04/08,Stuart,D2,17,12,2,W,3,1,,47,&nbsp;,,
11/06/08,Coleridge,D2,14,7,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,48.000%
Average Points:,39.960
