2022-2023 Volleyball Team Report for McCool Junction
This report was generated on 08/04/23 at 9:07 am CDT

McCool Junction (9-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Silver Lake,D1,19,12,2,L,0,3,,36,&nbsp;,,
08/30/22,Hampton,D2,8,21,3,L,0,2,,33,<font color="green">Triangular (host: East Butler)</font>,,
08/30/22,East Butler,D1,15,17,3,L,0,2,,33,<font color="green">Triangular (host: East Butler)</font>,,
09/01/22,Sutton,C2,22,7,1,L,1,2,,41,<font color="green">Triangular (host: McCool Junction)</font>,,
09/01/22,Nebraska Lutheran,D2,8,20,3,W,2,1,,44,<font color="green">Triangular (host: McCool Junction)</font>,,
09/06/22,@ Deshler,D1,20,12,2,L,0,3,,36,&nbsp;,,
09/08/22,Meridian,D1,27,4,1,L,0,2,,39,<font color="green">Triangular (host: McCool Junction)</font>,,
09/08/22,Exeter-Milligan,D2,19,12,2,L,0,2,,36,<font color="green">Triangular (host: McCool Junction)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,High Plains Tournament (1-Day Tournament, >4 Teams),Polk,
09/10,Harvard,D2,2,27,4,W,2,0,,41,High Plains Tournament,Polk,
09/10,St. Edward,D2,2,20,4,W,2,1,,41,High Plains Tournament,Polk,
09/10,High Plains Community,D2,22,9,2,L,1,2,,36,High Plains Tournament,Polk,
09/13/22,Osceola,D2,10,18,3,L,0,2,,33,<font color="green">Triangular (host: Cross County)</font>,,
09/13/22,Cross County,C2,29,4,1,L,0,2,,41,<font color="green">Triangular (host: Cross County)</font>,,
09/15/22,@ Harvard,D2,2,27,4,W,3,0,,41,&nbsp;,,
09/22/22,Heartland,D1,14,17,3,L,0,3,,33,&nbsp;,,
09/27/22,High Plains Community,D2,22,9,2,L,1,3,,36,&nbsp;,,
10/01,(To Be Determined),,,,-,,,,,-,Blue Hill Tournament (4-Team Round Robin),Blue Hill,
10/01,Kenesaw,D1,13,18,3,L,0,2,,33,Blue Hill Tournament,Blue Hill,
10/01,Blue Hill,D1,5,24,4,L,0,2,,30,Blue Hill Tournament,Blue Hill,
10/01,Franklin,D2,4,24,4,W,2,1,,41,Blue Hill Tournament,Blue Hill,
10/04/22,@ Heartland Lutheran,D2,5,21,4,W,3,1,,41,&nbsp;,,
10/06/22,Shelby/Rising City,C2,21,10,2,L,0,2,,38,<font color="green">Triangular (host: Giltner)</font>,,
10/06/22,Giltner,D2,9,21,3,W,2,1,,44,<font color="green">Triangular (host: Giltner)</font>,,
10/11/22,Dorchester,D1,15,13,2,L,0,2,,36,<font color="green">Triangular (host: BDS )</font>,,
10/11/22,BDS ,D1,26,5,1,L,0,2,,39,<font color="green">Triangular (host: BDS )</font>,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York Auditorium/York High School,
10/15,High Plains Community,D2,22,9,2,L,0,2,,36,Crossroads Conference,York Auditorium/York High School,
10/17,Giltner,D2,9,21,3,L,0,2,,33,Crossroads Conference,York Auditorium/York High School,
10/20/22,@ St. Edward,D2,2,20,4,W,3,0,,41,&nbsp;,,
10/24/22,Sandy Creek,D1,6,24,4,W,3,2,,41,Subdistrict D1-7 Tournament,Shickley,
10/24/22,@ BDS ,D1,26,5,1,L,0,3,,39,Subdistrict D1-7 Tournament,Shickley,

TotalPoints:,
Win %:,31.034%
Average Points:,37.655
