2014-2015 Volleyball Team Report for Pawnee City
This report was generated on 11/18/14 at 8:44 am CST

Pawnee City (13-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/06,(To Be Determined),,,,-,,,,,-,Freeman Volleyball Invite (2/3-Day Tournament),Adams,
09/04,Diller-Odell,D1,27,6,1,L,0,2,,39,Freeman Volleyball Invite,Adams,
09/04,Sterling,D1,8,21,3,W,2,0,,44,Freeman Volleyball Invite,Adams,
09/06,Elmwood-Murdock,C2,25,5,1,L,0,2,,41,Freeman Volleyball Invite,Adams,
09/06,Deshler,D1,11,19,3,L,0,2,,33,Freeman Volleyball Invite,Adams,
09/09/14,Johnson-Brock,D2,21,11,2,L,2,3,,36,&nbsp;,,
09/11/14,Falls City,C1,22,9,2,L,0,2,,39,<font color="green">Triangular (host: Pawnee City)</font>,,
09/11/14,Sterling,D1,8,21,3,W,2,1,,44,<font color="green">Triangular (host: Pawnee City)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,HTRS Invite (1-Day Tournament, >4 Teams),Humboldt/Table Rock,
09/13,Harvard,D1,1,27,4,W,2,0,,41,HTRS Invite,Humboldt/Table Rock,
09/13,Johnson-Brock,D2,21,11,2,L,0,2,,36,HTRS Invite,Humboldt/Table Rock,
09/13,Falls City Sacred Heart,D2,21,9,2,L,0,2,,36,HTRS Invite,Humboldt/Table Rock,
09/15-09/18,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Truman Center SCC - Beatrice/Beatrice High School,
09/15,Freeman,C2,30,0,1,L,0,2,,41,MUDECAS,Truman Center SCC - Beatrice/Beatrice High School,
09/16,BDS,D1,16,12,2,W,2,1,,47,MUDECAS,Truman Center SCC - Beatrice/Beatrice High School,
09/18,Diller-Odell,D1,27,6,1,L,1,2,,39,MUDECAS,Truman Center SCC - Beatrice/Beatrice High School,
09/23/14,@ Southern,C2,6,18,3,W,3,0,,46,&nbsp;,,
09/30/14,@ Freeman,C2,30,0,1,L,0,3,,41,&nbsp;,,
10/02/14,Johnson County Central,C1,8,22,3,W,3,0,,47,&nbsp;,,
10/09/14,Humboldt-Table Rock-Steinauer,C2,13,16,3,W,2,0,,46,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/09/14,Diller-Odell,D1,27,6,1,L,0,2,,39,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Falls City Invite (1-Day Tournament, >4 Teams),Falls City,
10/11,Diller-Odell,D1,27,6,1,W,2,1,,50,Falls City Invite,Falls City,
10/11,Palmyra,C2,15,13,2,W,2,0,,49,Falls City Invite,Falls City,
10/11,Sidney IA,C2,17,13,2,W,2,0,,49,Falls City Invite,Falls City,
10/14/14,Lourdes Central Catholic,D1,15,11,2,L,0,3,,36,&nbsp;,,
10/16/14,Falls City Sacred Heart,D2,21,9,2,L,1,3,,36,&nbsp;,,
10/20-10/24,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Lourdes Central Catholic/Johnson-Brock,
10/20,Southern,C2,6,18,3,W,2,0,,46,Pioneer Conference,Lourdes Central Catholic/Johnson-Brock,
10/20,Lourdes Central Catholic,D1,15,11,2,L,0,2,,36,Pioneer Conference,Lourdes Central Catholic/Johnson-Brock,
10/21,Sterling,D1,8,21,3,L,2,3,,33,Pioneer Conference,Lourdes Central Catholic/Johnson-Brock,
10/28/14,Friend,D1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Lewiston)</font>,,
10/28/14,Lewiston,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Lewiston)</font>,,
11/03/14,Diller-Odell,D1,27,6,1,L,0,3,,39,&nbsp;,,
11/03/14,Lourdes Central Catholic,D1,15,11,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,43.333%
Average Points:,41.200
