2021-2022 Volleyball Team Report for Palmer
This report was generated on 08/08/22 at 11:11 am CDT

Palmer (6-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Osceola,D2,14,14,2,L,0,2,,36,<font color="green">Triangular (host: Palmer)</font>,,
08/26/21,Heartland,D1,11,21,3,W,2,1,,46,<font color="green">Triangular (host: Palmer)</font>,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Axtell Volleyball Invitational (1-Day Tournament, >4 Teams),Axtell High School,
08/28,Lawrence-Nelson,D2,17,15,2,L,0,2,,36,Axtell Volleyball Invitational,Axtell High School,
08/28,Dundy County Stratton,D2,0,27,4,W,2,1,,41,Axtell Volleyball Invitational,Axtell High School,
08/28,Hampton,D2,9,20,3,L,0,2,,33,Axtell Volleyball Invitational,Axtell High School,
08/31/21,@ Lawrence-Nelson,D2,17,15,2,L,0,3,,36,&nbsp;,,
09/02/21,Nebraska Christian,D1,28,3,1,L,0,2,,41,<font color="green">Double Triangular (host: Heartland Lutheran)</font>,,
09/02/21,St. Edward,D2,3,20,4,W,2,0,,41,<font color="green">Double Triangular (host: Heartland Lutheran)</font>,,
09/07/21,Shelton,D1,29,3,1,L,0,3,,41,&nbsp;,,
09/09/21,Harvard,D1,1,25,4,W,3,1,,43,&nbsp;,,
09/14/21,High Plains Community,D2,20,12,2,L,0,2,,36,<font color="green">Triangular (host: High Plains Community)</font>,,
09/14/21,Riverside,D2,14,10,2,L,0,2,,36,<font color="green">Triangular (host: High Plains Community)</font>,,
09/16/21,@ Giltner,D2,8,19,3,L,0,3,,33,&nbsp;,,
09/21/21,Burwell,C2,22,8,2,L,0,2,,39,<font color="green">Triangular (host: Palmer)</font>,,
09/21/21,Heartland Lutheran,D2,8,19,3,W,2,1,,44,<font color="green">Triangular (host: Palmer)</font>,,
09/23/21,Cross County,D1,21,11,2,L,0,3,,38,&nbsp;,,
09/30/21,Shelby/Rising City,C2,11,19,3,L,0,3,,36,&nbsp;,,
10/05/21,Central Valley,D1,25,7,1,L,0,2,,41,<font color="green">Triangular (host: Central Valley)</font>,,
10/05/21,CWC,D2,5,24,4,L,0,2,,30,<font color="green">Triangular (host: Central Valley)</font>,,
10/07/21,Fullerton,C2,15,8,2,L,0,3,,39,&nbsp;,,
10/12/21,Humphrey St. Francis,D2,23,5,1,L,0,2,,39,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/12/21,Elba,D2,8,19,3,L,1,2,,33,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Tournament (2/3-Day Tournament),Spalding Academy,
10/14,Elba,D2,8,19,3,L,0,3,,33,Goldenrod Conference Tournament,Spalding Academy,
10/21/21,Elba,D2,8,19,3,L,2,3,,33,<font color="green">Triangular (host: Elba)</font>,,
10/25/21,@ Anselmo-Merna,D2,24,8,1,L,0,3,,39,Subdistrict D2-7 Tournament,Anselmo-Merna High School,
10/25/21,Elba,D2,8,19,3,W,3,2,,44,Subdistrict D2-7 Tournament,Anselmo-Merna High School,

TotalPoints:,
Win %:,23.077%
Average Points:,37.962
