2022-2023 Complete Team Report for Class C1 Girls Basketball - Updated November 16, 2023 at 12:11pm
Adams Central (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Aurora,C1,8,15,3,W,62,28,,44,&nbsp;,,
12/06/22,Wood River,C2,11,14,3,W,55,30,,44,&nbsp;,,
12/09/22,@ Gothenburg,C1,20,4,1,W,54,37,,50,&nbsp;,,
12/13/22,@ St. Paul,C1,8,13,3,W,60,23,,44,&nbsp;,,
12/15/22,@ Minden,C1,19,5,1,W,54,51,(OT),50,&nbsp;,,
12/16/22,Fillmore Central,C2,10,13,3,W,64,23,,44,&nbsp;,,
12/20/22,York,B,20,3,1,W,45,39,(OT),52,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance,
12/29,Boone Central,C1,7,17,3,W,64,32,,44,Alliance Holiday Tournament,Alliance,
12/30,Broken Bow,C1,17,6,2,W,58,37,,47,Alliance Holiday Tournament,Alliance,
01/05/23,Hastings,B,3,18,4,W,64,34,,43,&nbsp;,,
01/10/23,@ Holdrege,C1,8,17,3,W,56,26,,44,&nbsp;,,
01/13/23,Northwest,B,10,15,3,W,45,31,,46,&nbsp;,,
01/14/23,@ Doniphan-Trumbull,C2,10,13,3,W,56,11,,44,&nbsp;,,
01/17/23,@ Ord,C1,13,13,2,W,52,34,,47,&nbsp;,,
01/21/23,Grand Island Central Catholic,C1,15,8,2,L,49,50,,36,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference,York,
01/24,Schuyler,B,5,18,4,W,49,8,,43,Central Conference,York,
01/26,Columbus Lakeview,C1,10,14,3,W,54,37,,44,Central Conference,York,
01/28,York,B,20,3,1,W,53,38,,52,Central Conference,York,
01/31/23,@ Hastings St. Cecilia,D1,17,7,2,W,37,27,,47,&nbsp;,,
02/02/23,@ Kearney Catholic,C1,12,12,2,W,48,34,,47,&nbsp;,,
02/03/23,@ Seward,B,15,11,2,W,49,38,,49,&nbsp;,,
02/09/23,@ Lexington,B,0,22,4,W,53,16,,43,&nbsp;,,
02/14/23,St. Paul,C1,8,13,3,W,54,33,,44,Subdistrict C1-9 Tournament,Adams Central High School,
02/17/23,Minden,C1,19,5,1,W,45,36,,50,Subdistrict C1-9 Tournament,Adams Central High School,
02/24/23,Syracuse,C1,12,14,3,W,71,54,,44,District Final C1-3 Tournament,@ Adams Central,

TotalPoints:,
Win %:,96.000%
Average Points:,45.680
Ainsworth (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Ord,C1,13,13,2,L,55,60,,36,&nbsp;,,
12/03/22,Gordon-Rushville,C2,18,4,1,W,49,43,,50,&nbsp;,,
12/06/22,Cody-Kilgore,D2,5,15,3,W,72,17,,44,&nbsp;,,
12/09/22,@ West Holt,C2,10,12,3,L,31,34,,33,&nbsp;,,
12/13/22,@ Valentine,C1,9,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Battle Creek Holiday Tournament,Battle Creek,
12/29,Norfolk Catholic,D1,11,12,3,L,28,43,,33,Battle Creek Holiday Tournament,Battle Creek,
12/30,Battle Creek,C1,12,12,2,L,39,49,,36,Battle Creek Holiday Tournament,Battle Creek,
01/03/23,@ Burwell,D1,8,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,Minden,C1,19,5,1,L,40,68,,39,&nbsp;,,
01/07/23,@ Holdrege,C1,8,17,3,W,42,26,,44,&nbsp;,,
01/10/23,@ Boyd County,D1,13,9,2,W,58,43,,47,&nbsp;,,
01/12/23,O'Neill,C1,6,15,3,W,57,51,,44,&nbsp;,,
01/16/23,@ Cozad,C1,5,18,4,W,54,34,,41,&nbsp;,,
01/20/23,North Central,C2,8,13,3,W,38,28,,44,&nbsp;,,
01/21/23,Ogallala,C1,12,11,2,L,39,49,,36,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Southwest Conference,Kearney, NE/Gothenburg, NE,
01/24,Broken Bow,C1,17,6,2,L,43,52,,36,Southwest Conference,Kearney, NE/Gothenburg, NE,
01/26,Valentine,C1,9,10,3,W,45,38,,44,Southwest Conference,Kearney, NE/Gothenburg, NE,
02/02/23,Broken Bow,C1,17,6,2,L,39,45,,36,&nbsp;,,
02/03/23,Sandhills/Thedford,D2,16,6,2,L,33,42,,36,&nbsp;,,
02/04/23,@ McCook,B,8,14,3,W,50,35,,46,&nbsp;,,
02/07/23,Stuart,D2,8,13,3,W,69,41,,44,&nbsp;,,
02/10/23,@ Gothenburg,C1,20,4,1,L,30,52,,39,&nbsp;,,
02/14/23,O'Neill,C1,6,15,3,W,60,42,,44,Subdistrict C1-10 Tournament,Ainsworth High School,
02/16/23,Ord,C1,13,13,2,L,39,48,,36,Subdistrict C1-10 Tournament,Ainsworth High School,

TotalPoints:,
Win %:,50.000%
Average Points:,40.364
Arlington (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,West Point-Beemer,C1,11,12,3,L,33,44,,33,&nbsp;,,
12/03/22,@ Ashland-Greenwood,C1,12,12,2,W,42,30,,47,&nbsp;,,
