2016-2017 Volleyball Team Report for Elwood
This report was generated on 07/13/17 at 1:10 pm CDT

Elwood (18-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Wilcox-Hildreth,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/01/16,Sumner-Eddyville-Miller,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/08/16,@ Bertrand,D1,20,9,2,W,3,2,,49,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Loomis 9/11 Memorial Tourney (1-Day Tournament, >4 Teams),Loomis,
09/10,Franklin,D1,15,12,2,W,2,0,,49,Loomis 9/11 Memorial Tourney,Loomis,
09/10,Maxwell,D1,16,13,2,L,0,2,,38,Loomis 9/11 Memorial Tourney,Loomis,
09/10,Hampton,D2,32,0,1,L,0,2,,39,Loomis 9/11 Memorial Tourney,Loomis,
09/13/16,Cambridge,C2,23,10,2,L,0,3,,39,&nbsp;,,
09/15/16,Axtell,D2,25,4,1,L,0,2,,39,<font color="green">Triangular (host: Elwood)</font>,,
09/15/16,Loomis,D2,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Elwood)</font>,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Maywood Tournament (4-Team 1-Day Tournament),Maywood,
09/19,South Platte,D2,14,11,2,W,2,0,,47,Maywood Tournament,Maywood,
09/19,Arthur County,D2,9,16,3,W,2,0,,44,Maywood Tournament,Maywood,
09/20/16,Southern Valley,C2,25,4,1,L,1,3,,42,&nbsp;,,
09/22/16,Overton,D1,20,11,2,L,1,2,,38,<font color="green">Triangular (host: Overton)</font>,,
09/22/16,Amherst,C2,16,12,2,L,0,2,,39,<font color="green">Triangular (host: Overton)</font>,,
09/29/16,Elm Creek,D1,9,19,3,W,2,0,,46,<font color="green">Triangular (host: Elwood)</font>,,
09/29/16,Pleasanton,D1,15,12,2,W,2,0,,49,<font color="green">Triangular (host: Elwood)</font>,,
10/06/16,Arapahoe,D1,2,23,4,W,3,0,,43,&nbsp;,,
10/07/16,@ Red Cloud,D2,25,4,1,L,0,3,,39,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Home Sites/Overton/Kearney,
10/10,Pleasanton,D1,15,12,2,W,2,1,,49,Fort Kearny Conference,Home Sites/Overton/Kearney,
10/11,Axtell,D2,25,4,1,W,2,1,,50,Fort Kearny Conference,Home Sites/Overton/Kearney,
10/13,Overton,D1,20,11,2,L,1,3,,38,Fort Kearny Conference,Home Sites/Overton/Kearney,
10/14/16,McPherson County,D2,6,21,4,W,3,0,,41,&nbsp;,,
10/20/16,Medicine Valley,D1,8,17,3,W,3,0,,46,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Axtell Invite (1-Day Tournament, >4 Teams),Axtell,
10/22,Alma,D1,18,11,2,L,0,2,,38,Axtell Invite,Axtell,
10/22,Lawrence-Nelson,D2,10,21,3,W,2,1,,44,Axtell Invite,Axtell,
10/22,St. Mary's,D2,26,5,1,L,0,2,,39,Axtell Invite,Axtell,
10/25/16,Eustis-Farnam,D2,11,16,3,W,3,0,,44,&nbsp;,,
10/31/16,Wauneta-Palisade,D2,11,14,3,W,3,0,,44,Subdistrict D2-8 Tournament,McCook High School,
11/01/16,Wallace,D2,16,7,2,W,3,0,,47,Subdistrict D2-8 Tournament,McCook High School,
11/03/16,Red Cloud,D2,25,4,1,L,0,3,,39,District Final D2-4 Tournament,Kearney High School,

TotalPoints:,
Win %:,60.000%
Average Points:,42.933
