2004-2005 Boys Basketball Team Report for Neligh-Oakdale
This report was generated on 06/13/13 at 3:44 am CDT

Neligh-Oakdale (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Elkhorn Valley,C2,0,19,4,W,69,19,,40,&nbsp;,,
12/07/04,O'Neill,C1,1,19,4,W,46,44,,42,&nbsp;,,
12/11/04,@ Creighton,C1,14,7,2,L,38,47,,40,&nbsp;,,
12/14/04,St. Mary's,D2,9,11,3,W,49,29,,45,&nbsp;,,
12/17/04,@ Lutheran High Northeast,C2,13,9,2,W,42,39,,45,&nbsp;,,
12/29/04,@ Ainsworth,C1,11,9,2,L,42,50,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Stanton Holiday Tournament,Stanton,
12/30/04,@ Stanton,C2,3,16,4,W,62,51,,40,&nbsp;,,
01/07/05,Plainview,C2,8,12,3,W,67,56,,45,&nbsp;,,
01/11/05,Wisner-Pilger,C2,23,2,1,W,74,59,,50,&nbsp;,,
01/14/05,@ Crofton,C1,11,10,2,L,65,68,,35,&nbsp;,,
01/18/05,@ Orchard,D1,15,5,1,W,70,59,,50,&nbsp;,,
01/21/05,Randolph,C2,14,5,2,L,39,41,,38,&nbsp;,,
01/22/05,@ West Holt,C1,15,7,2,W,47,43,,52,&nbsp;,,
01/25/05,Battle Creek,C1,8,13,3,L,47,58,,35,&nbsp;,,
01/29/05,@ Elkhorn Valley,C2,0,19,4,W,68,21,,40,&nbsp;,,
01/29-02/04,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tournament,Elkhorn Valley,
02/01/05,@ Laurel-Concord,C2,8,14,3,W,50,48,,45,&nbsp;,,
02/04/05,@ Creighton,C1,14,7,2,L,46,48,,40,&nbsp;,,
02/05/05,Fullerton,C2,13,9,2,L,42,57,,33,&nbsp;,,
02/11/05,@ Laurel-Concord,C2,8,14,3,W,55,53,,45,&nbsp;,,
02/18/05,@ Newman Grove,C2,13,8,2,L,52,60,,33,&nbsp;,,
02/22/05,Osmond,C2,9,12,3,W,66,56,,45,&nbsp;,,
02/24/05,Lutheran High Northeast,C2,13,9,2,W,53,41,,45,&nbsp;,,
02/28/05,@ Wakefield,C2,18,7,2,L,30,52,,38,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,41.565
