2019-2020 Girls Basketball Team Report for Perkins County
This report was generated on 04/28/20 at 2:15 pm CDT

Perkins County (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Hershey,C1,7,15,3,L,29,46,,36,&nbsp;,,
12/06/19,@ Wray CO,C1,14,6,2,L,20,60,,39,&nbsp;,,
12/13/19,Kimball,D1,8,13,3,L,21,36,,33,&nbsp;,,
12/14/19,@ Gothenburg,C1,13,9,2,L,17,56,,39,&nbsp;,,
12/17/19,Paxton,D2,3,18,4,W,39,37,,41,&nbsp;,,
12/19/19,@ Garden County,D2,8,15,3,L,30,47,,33,&nbsp;,,
12/21/19,Dundy County-Stratton,D1,18,6,1,L,25,45,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Perkins County,
12/27,Creek Valley,D2,5,16,4,W,49,41,,41,Perkins County Holiday Tournament,Perkins County,
12/28,Maywood-Hayes Center,D1,23,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Perkins County Holiday Tournament,Perkins County,
01/03/20,@ Ogallala,C1,20,5,1,L,9,54,,42,&nbsp;,,
01/10/20,North Platte St. Patrick's,D1,17,8,2,L,20,70,,36,&nbsp;,,
01/11/20,Sutherland,D1,3,17,4,W,44,35,,41,&nbsp;,,
01/16/20,Chase County,C1,18,4,1,L,16,58,,42,&nbsp;,,
01/17/20,@ Wauneta-Palisade,D2,11,15,3,L,45,71,,33,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,SPVA Tournament ,North Platte,
01/20,Chase County,C1,18,4,1,L,25,59,,42,SPVA Tournament ,North Platte,
01/23,Sutherland,D1,3,17,4,W,38,30,,41,SPVA Tournament ,North Platte,
01/25,Kimball,D1,8,13,3,L,36,41,,33,SPVA Tournament ,North Platte,
01/28/20,@ Holyoke CO,C1,18,1,1,L,18,58,,42,&nbsp;,,
01/30/20,@ Sedgwick County CO,D1,15,6,2,L,31,50,,36,&nbsp;,,
02/04/20,@ Maxwell,C2,14,8,2,L,14,42,,38,&nbsp;,,
02/08/20,South Platte,D1,18,3,1,L,23,51,,39,&nbsp;,,
02/11/20,@ Creek Valley,D2,5,16,4,W,52,38,,41,&nbsp;,,
02/18/20,Kimball,D1,8,13,3,L,31,46,,33,Subdistrict D1-12 Tournament,Prairie View School,

TotalPoints:,
Win %:,22.727%
Average Points:,38.182
