2017-2018 Boys Basketball Team Report for Louisville
This report was generated on 03/05/18 at 11:37 am CST

Louisville (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Conestoga,C1,7,17,3,W,54,51,,44,&nbsp;,,
12/02/17,@ Platteview,B,24,2,1,L,31,66,,41,&nbsp;,,
12/09/17,Ashland-Greenwood,C1,3,19,4,W,57,29,,41,&nbsp;,,
12/15/17,Johnson County Central,C1,9,14,3,W,33,30,,44,&nbsp;,,
12/21/17,Malcolm,C1,7,16,3,L,39,43,,33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wesleyan Holiday Tourney,Nebraska Wesleyan,
12/28,Parkview Christian,D2,13,10,2,W,50,48,,47,Wesleyan Holiday Tourney,Nebraska Wesleyan,
12/29,BDS,D1,20,6,1,L,35,42,,39,Wesleyan Holiday Tourney,Nebraska Wesleyan,
12/30,Humphrey St. Francis,D2,18,8,2,L,48,63,,36,Wesleyan Holiday Tourney,Nebraska Wesleyan,
01/02/18,Plattsmouth,B,4,18,4,W,50,35,,43,&nbsp;,,
01/05/18,@ Palmyra,C2,13,9,2,L,44,48,,36,&nbsp;,,
01/06/18,@ Syracuse,C1,17,9,2,W,52,51,,47,&nbsp;,,
01/09/18,Fort Calhoun,C1,7,16,3,W,61,31,,44,&nbsp;,,
01/13/18,Fremont-Mills IA,C2,14,9,2,L,34,56,,36,Site: Mid America Center - Council Bluffs,Mid America Center - Council Bluffs,
01/16/18,Douglas County West,C1,11,12,3,W,55,43,,44,&nbsp;,,
01/18/18,@ Yutan,C2,24,1,1,L,34,60,,39,&nbsp;,,
01/19/18,@ Omaha Brownell Talbot,C2,10,14,3,L,38,41,,33,&nbsp;,,
01/26/18,Mead,D2,11,12,3,W,44,35,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC,TBA,
01/27,Conestoga,C1,7,17,3,W,39,32,,44,ECNC,TBA,
01/29,Freeman,C2,19,7,2,L,24,44,,36,ECNC,TBA,
02/01,Johnson County Central,C1,9,14,3,L,46,47,,33,ECNC,TBA,
02/06/18,@ Raymond Central,C1,2,20,4,W,54,34,,41,&nbsp;,,
02/08/18,@ Weeping Water,D1,6,18,3,W,47,20,,44,&nbsp;,,
02/12/18,Auburn,C1,16,10,2,W,44,43,,47,&nbsp;,,
02/16/18,Elmwood-Murdock,C2,19,4,1,L,32,66,,39,&nbsp;,,
02/20/18,Conestoga,C1,7,17,3,W,69,57,,44,Subdistrict C1-2 Tournament,Weeping Water Public Schools,
02/23/18,Syracuse,C1,17,9,2,L,46,60,,36,Subdistrict C1-2 Tournament,Weeping Water Public Schools,

TotalPoints:,
Win %:,53.846%
Average Points:,40.577
