2020-2021 Volleyball Team Report for Lincoln Northeast
This report was generated on 08/05/21 at 1:34 pm CDT

Lincoln Northeast (5-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/20,Fremont,A,11,13,3,L,0,2,,33,<font color="green">Triangular (host: Fremont)</font>,,
08/29/20,Omaha Mercy,B,4,15,4,W,2,0,,41,<font color="green">Triangular (host: Fremont)</font>,,
09/01/20,Fremont,A,11,13,3,L,1,3,,33,&nbsp;,,
09/03/20,Lincoln Southeast,A,9,12,3,L,2,3,,33,&nbsp;,,
09/08/20,Lincoln High,A,15,14,2,L,1,2,,36,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
09/08/20,Millard West,A,22,8,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
09/10/20,Bellevue East,A,11,20,3,L,0,3,,33,&nbsp;,,
09/15/20,@ Lincoln East,A,12,10,2,L,0,3,,36,&nbsp;,,
09/16/20,@ Papillion-LaVista South,A,27,5,1,L,0,3,,39,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,LPS Classic (4-Team Round Robin),Lincoln Southeast High School/Lincoln Southwest High School,
09/18,North Platte,A,21,11,2,L,0,2,,36,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/18,Lincoln North Star,A,10,16,3,W,2,0,,44,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/18,Grand Island,A,2,24,4,W,2,1,,41,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/22/20,Norfolk,A,9,19,3,L,1,3,,33,&nbsp;,,
09/29/20,@ Lincoln Pius X,A,23,4,1,L,0,3,,39,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
10/03,Gretna,A,10,17,3,L,0,2,,33,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Norfolk,A,9,19,3,L,0,2,,33,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Elkhorn North,B,13,18,3,L,0,2,,33,Lincoln Northeast Invite,Lincoln Northeast,
10/06/20,Columbus,A,10,18,3,W,2,1,,44,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
10/06/20,Lincoln Southwest,A,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
10/08/20,@ Lincoln North Star,A,10,16,3,L,0,3,,33,&nbsp;,,
10/13/20,@ Grand Island,A,2,24,4,L,1,3,,30,&nbsp;,,
10/17,(To Be Determined),,,,-,,,,,-,Kearney Round Robin (4-Team Round Robin),KHS,
10/17,Kearney,A,17,12,2,L,0,2,,36,Kearney Round Robin,KHS,
10/17,North Platte,A,21,11,2,L,0,2,,36,Kearney Round Robin,KHS,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference - 1 Day Tourney (4-Team 1-Day Tournament),Kearney HS/TBD,
10/22,Norfolk,A,9,19,3,L,0,3,,33,Heartland Athletic Conference - 1 Day Tourney,Kearney HS/TBD,
10/22,Grand Island,A,2,24,4,W,3,1,,41,Heartland Athletic Conference - 1 Day Tourney,Kearney HS/TBD,
10/27/20,@ Lincoln Southwest,A,21,9,2,L,0,3,,36,District A-6 Tournament,Lincoln Southwest,

TotalPoints:,
Win %:,19.231%
Average Points:,36.038
