2021-2022 Boys Basketball Team Report for North Platte St. Patrick's
This report was generated on 11/28/22 at 11:47 am CST

North Platte St. Patrick's (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/21,Sutherland,C2,1,19,4,W,48,18,,43,&nbsp;,,
12/07/21,@ Kearney Catholic,C1,25,1,1,L,33,50,,42,&nbsp;,,
12/09/21,Maxwell,C2,10,16,3,W,66,48,,46,&nbsp;,,
12/11/21,Hershey,C2,8,15,3,W,67,27,,46,&nbsp;,,
12/14/21,Ogallala,C1,22,4,1,L,49,66,,42,&nbsp;,,
12/16/21,@ Gothenburg,C1,10,13,3,W,52,43,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/27,Arapahoe,D1,6,17,3,W,62,23,,44,Arapahoe Holiday Tournament,Arapahoe,
12/28,Blue Hill,D1,16,10,2,W,68,32,,47,Arapahoe Holiday Tournament,Arapahoe,
12/30/21,@ Bridgeport,C2,16,11,2,W,72,50,,49,&nbsp;,,
01/04/22,Anselmo-Merna,D1,15,10,2,W,69,37,,47,&nbsp;,,
01/07/22,Perkins County,C2,14,9,2,W,68,45,,49,&nbsp;,,
01/08/22,Cozad,C1,11,13,3,W,63,41,,47,&nbsp;,,
01/11/22,@ Mullen,D2,18,8,2,W,56,44,,47,&nbsp;,,
01/14/22,@ Overton,D1,9,14,3,W,77,21,,44,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/21,Chase County,C2,10,16,3,W,75,37,,46,SPVA,home sites/NPCC,
01/22,Bridgeport,C2,16,11,2,W,73,41,,49,SPVA,home sites/NPCC,
01/29/22,Kimball,D1,3,19,4,W,60,12,,41,&nbsp;,,
02/04/22,Chase County,C2,10,16,3,W,68,36,,46,&nbsp;,,
02/05/22,@ Cambridge,D1,16,8,2,W,84,35,,47,&nbsp;,,
02/08/22,@ Dundy County Stratton,D1,23,3,1,W,70,55,,50,&nbsp;,,
02/10/22,@ Hershey,C2,8,15,3,W,51,47,,46,&nbsp;,,
02/18/22,Paxton,D2,13,10,2,W,63,33,,47,&nbsp;,,
02/22/22,South Loup (Callaway/Arnold),D1,10,12,3,W,72,27,,44,Subdistrict D1-10 Tournament,McDaid Elementary School,
02/24/22,Anselmo-Merna,D1,15,10,2,W,59,37,,47,Subdistrict D1-10 Tournament,McDaid Elementary School,
03/01/22,Ansley-Litchfield,D1,17,8,2,W,55,39,,47,District Final D1-1 Tournament,@ Cozad HS,

TotalPoints:,
Win %:,92.000%
Average Points:,46.000
