2022-2023 Girls Basketball Team Report for Omaha Brownell Talbot
This report was generated on 11/16/23 at 12:11 pm CST

Omaha Brownell Talbot (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Cornerstone Christian,C2,15,6,2,W,58,23,,47,&nbsp;,,
12/03/22,Heartland Christian IA,D2,0,10,4,W,1,0,,41,&nbsp;,,
12/06/22,@ Whiting IA,D2,2,16,4,W,59,19,,41,&nbsp;,,
12/09/22,Archbishop Bergan,C2,14,9,2,L,16,56,,36,&nbsp;,,
12/16/22,Mead,D2,3,21,4,W,48,16,,41,&nbsp;,,
12/17/22,@ Louisville,C2,4,19,4,L,32,36,,30,&nbsp;,,
12/19/22,Omaha Roncalli Catholic,C1,7,15,3,L,39,46,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
12/28,Logan View-Scribner-Snyder,C1,10,15,3,L,37,51,,35,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
12/29,Omaha Concordia,C1,5,19,4,L,41,46,,32,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
01/03/23,@ Omaha Mercy,B,9,13,3,L,23,40,,36,&nbsp;,,
01/05/23,@ Yutan,C1,22,4,1,L,25,64,,41,&nbsp;,,
01/07/23,Cedar Bluffs,D1,6,18,3,W,61,19,,44,&nbsp;,,
01/10/23,@ College View Academy,D1,7,11,3,W,25,12,,44,&nbsp;,,
01/13/23,@ Omaha Christian Academy,C2,10,12,3,W,49,32,,44,&nbsp;,,
01/16/23,@ Arlington,C1,13,9,2,L,25,45,,38,&nbsp;,,
01/17/23,Fort Calhoun,C1,9,14,3,L,37,47,,35,&nbsp;,,
01/19/23,@ Weeping Water,D1,12,12,2,L,21,31,,36,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/21,Cedar Bluffs,D1,6,18,3,W,46,10,,44,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/24,Cornerstone Christian,C2,15,6,2,W,34,33,,47,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/28,Parkview Christian,D2,18,8,2,L,28,45,,36,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
02/03/23,Parkview Christian,D2,18,8,2,L,32,38,(OT),36,&nbsp;,,
02/04/23,@ Boys Town,C1,0,20,4,W,50,24,,43,&nbsp;,,
02/09/23,@ Lourdes Central Catholic,C2,16,9,2,L,32,60,,36,&nbsp;,,
02/13/23,Omaha Christian Academy,C2,10,12,3,W,43,37,,44,Subdistrict C2-3 Tournament,Guardian Angels Central Catholic Activity Center,
02/14/23,@ Guardian Angels Central Catholic,C2,20,4,1,L,24,64,,39,Subdistrict C2-3 Tournament,Guardian Angels Central Catholic Activity Center,

TotalPoints:,
Win %:,44.000%
Average Points:,39.240
