2017-2018 Girls Basketball Team Report for Stapleton
This report was generated on 02/27/18 at 8:26 am CST

Stapleton (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Mullen,D2,16,6,2,L,16,58,,36,&nbsp;,,
12/01/17,Maxwell,C2,12,10,2,L,20,39,,39,&nbsp;,,
12/07/17,Anselmo-Merna,D2,10,10,2,L,14,43,,36,&nbsp;,,
12/12/17,Sandhills/Thedford,D2,10,11,3,L,14,38,,33,&nbsp;,,
12/15/17,@ Twin Loup,D1,4,16,4,L,29,61,,32,&nbsp;,,
12/18,Brady,D2,9,12,3,L,19,61,,33,Maxwell Tournament,Maxwell,
12/19,Maxwell,C2,12,10,2,L,35,56,,39,Maxwell Tournament,Maxwell,
12/28,Maywood-Hayes Center,D2,20,6,1,L,27,74,,39,MHC Holiday Tournament,Hayes Center High School,
12/29,Loomis,D2,9,13,3,L,34,65,,33,MHC Holiday Tournament,Hayes Center High School,
01/05/18,Brady,D2,9,12,3,L,39,58,,33,&nbsp;,,
01/06/18,@ Cody-Kilgore,D2,7,10,3,L,40,59,,33,&nbsp;,,
01/11/18,@ Hyannis,D2,20,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13/18,Ansley-Litchfield,D1,20,3,1,L,15,62,,41,&nbsp;,,
01/18/18,Wallace,D2,2,15,4,W,51,42,,41,&nbsp;,,
01/24,Anselmo-Merna,D2,10,10,2,L,26,48,,36,Mid Nebraska Athletic Conference,Brady/Broken Bow,
01/30/18,@ Sutherland,C2,12,10,2,L,28,51,,39,&nbsp;,,
02/02/18,@ Paxton,D1,3,18,4,W,50,46,,43,&nbsp;,,
02/06/18,@ Arthur County,D2,4,16,4,L,35,36,,30,&nbsp;,,
02/12/18,Arthur County,D2,4,16,4,W,40,39,,41,Subdistrict D2-10 Tournament,McGahan Activities Center,
02/13/18,Mullen,D2,16,6,2,L,30,61,,36,Subdistrict D2-10 Tournament,McGahan Activities Center,

TotalPoints:,
Win %:,15.789%
Average Points:,36.474
