2017-2018 Wrestling Team Report for Oakland-Craig
This report was generated on 03/05/18 at 11:39 am CST

Oakland-Craig (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Weeping Water,D,&nbsp;,,
12/02,(To Be Determined),,Howells-Dodge Invitational (1-Day Tourney),Howells-Dodge,
12/09,(To Be Determined),,Stanton Tournament (1-Day Tourney),Stanton,
12/15/17,Superior,C,<font color="green">Triangular (host: Oakland-Craig)</font>,,
12/15/17,Winnebago,C,<font color="green">Triangular (host: Oakland-Craig)</font>,,
12/16,(To Be Determined),,Wahoo Invitation Wrestling Tournament  (1-Day Tourney),Wahoo HS,
12/30,(To Be Determined),,Fillmore Central Invite (1-Day Tourney),Fillmore Central HS,
01/04/18,Stanton,C,<font color="green">Triangular (host: Arlington)</font>,,
01/04/18,Arlington,C,<font color="green">Triangular (host: Arlington)</font>,,
01/05-01/06,(To Be Determined),,High Plains Community Invite (2-Day Tourney),Central Community College-Columbus,
01/11/18,@ North Bend Central,C,&nbsp;,,
01/13,(To Be Determined),,Nebraska City Dual Tournament (1-Day Tourney),Nebraska City,
01/20,(To Be Determined),,Oakland-Craig Invite (1-Day Tourney),Oakland-Craig High School,
01/25/18,Tekamah-Herman,C,<font color="green">Triangular (host: Logan View)</font>,,
01/25/18,Logan View,C,<font color="green">Triangular (host: Logan View)</font>,,
01/27,(To Be Determined),,East Husker Conference Tournament (1-Day Tourney),Twin River High School,
02/02,(To Be Determined),,Pender Duals (1-Day Tourney),Pender High School,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
