2020-2021 Softball Team Report for Minden
This report was generated on 08/11/21 at 12:24 pm CDT

Minden (3-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,@ CCV,C,6,23,4,L,2,12,,30,&nbsp;,,
08/25/20,Southern Valley/Alma,C,26,10,2,L,1,13,,36,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/25/20,Chase County,C,0,24,4,W,21,0,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/27/20,St. Paul,C,11,18,3,L,1,13,,33,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/29,McCook,B,9,22,3,L,8,13,,35,Holdrege Invite,Holdrege,
08/29,Alliance,B,5,25,4,W,6,5,,43,Holdrege Invite,Holdrege,
08/29,Holdrege,B,11,19,3,L,4,11,,35,Holdrege Invite,Holdrege,
09/01/20,GICC,B,23,9,2,L,0,20,,38,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/01/20,Kearney Catholic,C,27,5,1,L,7,17,,39,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/03/20,Cozad,C,15,16,3,L,0,11,,33,<font color="green">Triangular (host: Adams Central)</font>,,
09/03/20,Adams Central,B,22,15,2,L,0,15,,38,<font color="green">Triangular (host: Adams Central)</font>,,
09/05/20,@ Southern Valley/Alma,C,26,10,2,L,0,10,,36,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Cozad Invite,Cozad,
09/12,Kearney Catholic,C,27,5,1,L,0,12,,39,Cozad Invite,Cozad,
09/12,Ord,C,9,20,3,L,2,4,,33,Cozad Invite,Cozad,
09/12,FCEMF,C,15,15,2,L,4,7,,36,Cozad Invite,Cozad,
09/14/20,@ Ord,C,9,20,3,L,7,11,,33,&nbsp;,,
09/16/20,Central City,C,22,10,2,L,0,5,,36,&nbsp;,,
09/22/20,Gothenburg,C,10,20,3,L,4,7,,33,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/22/20,Hastings St. Cecilia,C,23,11,2,L,1,18,,36,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/24/20,@ Kearney Catholic,C,27,5,1,L,3,8,,39,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Central City Invitational ,Central City,
09/26,Central City,C,22,10,2,L,2,11,,36,Central City Invitational ,Central City,
09/26,Columbus Lakeview,B,10,14,3,L,4,12,,35,Central City Invitational ,Central City,
09/26,Schuyler,B,0,22,4,W,13,2,,43,Central City Invitational ,Central City,
09/28/20,Holdrege,B,11,19,3,L,1,9,,35,<font color="green">Triangular (host: Minden)</font>,,
09/28/20,Southern Valley/Alma,C,26,10,2,L,0,13,,36,<font color="green">Triangular (host: Minden)</font>,,
09/29/20,McCook,B,9,22,3,L,1,11,,35,&nbsp;,,
10/01/20,Kearney Catholic,C,27,5,1,L,3,9,,39,&nbsp;,,
10/05/20,@ Kearney Catholic,C,27,5,1,L,1,9,,39,Subdistrict C-9 Tournament,Patriot Park in Kearney,

TotalPoints:,
Win %:,10.714%
Average Points:,36.429
