2011-2012 Softball Team Report for Fairbury
This report was generated on 06/13/13 at 3:24 am CDT

Fairbury (24-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/11,@ Freeman,C,11,15,3,W,8,2,,44,&nbsp;,,
08/23/11,Fillmore Central/Exeter-Milligan,C,25,8,1,W,3,2,,50,&nbsp;,,
08/25/11,Adams Central,B,20,12,2,W,5,1,,49,<font color="green">Triangular (host: Fairbury)</font>,,
08/25/11,Blue Hill,C,10,18,3,W,11,0,(4 in.),44,<font color="green">Triangular (host: Fairbury)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
08/27,York,B,18,10,2,W,9,1,,49,Seward Tournament,Seward,
08/27,Friend,C,24,11,2,L,1,5,,36,Seward Tournament,Seward,
08/27,Centennial,C,16,15,2,W,9,0,,47,Seward Tournament,Seward,
08/30/11,Crete,B,11,16,3,W,9,0,(5 in.),46,&nbsp;,,
09/01/11,@ Schuyler,B,9,23,3,W,10,2,,46,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/03,Aurora,B,16,18,3,W,9,4,,46,Fairbury Invite,Fairbury,
09/03,Elkhorn South,B,21,9,2,L,1,2,,38,Fairbury Invite,Fairbury,
09/03,Freeman,C,11,15,3,W,8,0,,44,Fairbury Invite,Fairbury,
09/06/11,Auburn,B,4,23,4,W,11,3,(5 in.),43,&nbsp;,,
09/08/11,Falls City,C,16,12,2,W,6,5,,47,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/08/11,Johnson County Central,C,1,24,4,W,9,0,,41,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Falls City Tournament,Falls City,
09/13/11,Seward,B,25,6,1,L,3,4,,41,&nbsp;,,
09/20/11,@ Columbus Lakeview,C,9,19,3,W,11,0,,44,&nbsp;,,
09/22/11,Southern,C,11,16,3,W,9,1,,44,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Crete Invite,Crete,
09/24,Lexington,B,13,21,3,W,8,3,,46,Crete Invite,Crete,
09/24,Northwest,B,24,12,2,L,0,10,,38,Crete Invite,Crete,
09/24,Gretna,B,20,11,2,L,4,6,,38,Crete Invite,Crete,
09/26/11,York,B,18,10,2,W,4,3,,49,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Central Conference Tournament,Aurora,
10/01,Aurora,B,16,18,3,W,5,0,,46,Central Conference Tournament,Aurora,
10/01,Crete,B,11,16,3,W,1,0,,46,Central Conference Tournament,Aurora,
10/01,Seward,B,25,6,1,W,4,0,,52,Central Conference Tournament,Aurora,
10/03/11,@ Wilber-Clatonia,C,8,18,3,W,7,0,,44,&nbsp;,,
10/06/11,@ Fillmore Central/Exeter-Milligan,C,25,8,1,L,2,4,,39,&nbsp;,,
10/06/11,Milford,C,8,17,3,W,3,2,,44,&nbsp;,,
10/07/11,@ Fillmore Central/Exeter-Milligan,C,25,8,1,W,7,2,,50,&nbsp;,,
10/07/11,@ Fillmore Central/Exeter-Milligan,C,25,8,1,L,3,5,,39,&nbsp;,,
10/07/11,Friend,C,24,11,2,W,4,0,,47,&nbsp;,,

TotalPoints:,
Win %:,77.419%
Average Points:,44.419
