2018-2019 Boys Basketball Team Report for Bellevue East
This report was generated on 03/13/19 at 8:50 am CDT

Bellevue East (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,I80 Shooutout,Papilion-La Vista/Lincoln Southeast, Grand Island,
11/29,Lincoln Southeast,A,8,15,3,L,64,65,,33,I80 Shooutout,Papilion-La Vista/Lincoln Southeast, Grand Island,
11/30,Grand Island,A,10,13,3,W,67,58,,44,I80 Shooutout,Papilion-La Vista/Lincoln Southeast, Grand Island,
12/07/18,@ Omaha Bryan,A,14,10,2,L,57,67,,36,&nbsp;,,
12/08/18,North Platte,B,4,16,4,W,60,46,,41,&nbsp;,,
12/11/18,@ Omaha Northwest,A,4,19,4,L,74,76,,30,&nbsp;,,
12/15/18,Omaha Burke,A,7,16,3,L,70,77,,33,&nbsp;,,
12/21/18,Omaha South,A,18,6,1,L,68,78,,39,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/Creighton Prep,
12/29,Papillion-LaVista South,A,14,11,2,L,55,56,,36,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/04,Omaha Westside,A,19,5,1,L,54,77,,39,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/05/19,@ Papillion-LaVista South,A,14,11,2,L,39,56,,36,&nbsp;,,
01/11/19,Bellevue West,A,25,1,1,L,43,76,,39,&nbsp;,,
01/12/19,@ Kearney,A,20,5,1,L,43,75,,39,&nbsp;,,
01/17/19,@ Omaha Central,A,20,5,1,L,56,87,,39,&nbsp;,,
01/19/19,Boys Town,C1,19,7,2,L,58,62,,36,Site: Ralston Arena,Ralston Arena,
01/25/19,@ Millard North,A,16,8,2,L,49,76,,36,&nbsp;,,
01/26/19,Omaha Benson,A,6,16,3,W,67,57,,44,&nbsp;,,
02/01/19,Omaha North,A,8,14,3,W,72,64,,44,&nbsp;,,
02/02/19,@ Lincoln North Star,A,16,8,2,L,39,68,,36,&nbsp;,,
02/05/19,Millard West,A,10,12,3,W,53,50,,44,&nbsp;,,
02/08/19,Lincoln High,A,14,10,2,L,55,64,,36,&nbsp;,,
02/09/19,@ CB Abraham Lincoln IA,A,14,9,2,L,58,65,(OT),36,&nbsp;,,
02/12/19,@ Papillion-LaVista,A,4,19,4,W,48,42,,41,&nbsp;,,
02/25/19,Omaha South,A,18,6,1,L,46,74,,39,District A-7 Tournament,,

TotalPoints:,
Win %:,26.087%
Average Points:,38.087
