2019-2020 Boys Basketball Team Report for Wayne
This report was generated on 04/28/20 at 9:38 am CDT

Wayne (21-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Battle Creek,C1,18,8,2,L,49,57,,36,&nbsp;,,
12/07/19,@ Ponca,C2,23,4,1,L,40,58,,39,&nbsp;,,
12/10/19,@ Logan View-Scribner-Snyder,C1,17,9,2,L,38,41,,36,&nbsp;,,
12/13/19,@ Wahoo,B,23,2,1,L,59,66,,41,&nbsp;,,
12/14/19,Columbus Lakeview,C1,9,13,3,W,71,48,,44,&nbsp;,,
12/20/19,Wisner-Pilger,C2,16,9,2,W,63,46,,47,&nbsp;,,
12/21/19,O'Neill,C1,12,12,2,W,66,38,,47,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/27,Pender,D2,5,18,4,W,74,10,,41,Wayne Holiday Tournament,Wayne State College,
12/28,Hartington Cedar Catholic,C2,18,7,2,L,44,58,,36,Wayne Holiday Tournament,Wayne State College,
12/30,Laurel-Concord-Coleridge,D1,23,5,1,W,59,50,,50,Wayne Holiday Tournament,Wayne State College,
01/07/20,Boys Town,C1,12,12,2,W,66,61,,47,&nbsp;,,
01/09/20,@ Norfolk Catholic,C1,9,13,3,W,78,57,,44,&nbsp;,,
01/11/20,@ Boone Central/Newman Grove,C1,7,17,3,W,57,49,,44,&nbsp;,,
01/14/20,Laurel-Concord-Coleridge,D1,23,5,1,W,53,35,,50,&nbsp;,,
01/16/20,North Bend Central,C1,23,3,1,L,53,55,(OT),39,&nbsp;,,
01/17/20,@ Guardian Angels Central Catholic,C2,11,13,3,W,66,36,,44,&nbsp;,,
01/21/20,@ Crofton,C2,5,18,4,W,71,53,,41,&nbsp;,,
01/24/20,@ Hartington Cedar Catholic,C2,18,7,2,W,59,48,,47,&nbsp;,,
01/30/20,@ West Point-Beemer,C1,6,19,4,W,60,49,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Mid State Conference ,Norfolk ,
02/04,Norfolk Catholic,C1,9,13,3,W,57,53,,44,Mid State Conference ,Norfolk ,
02/07,Hartington Cedar Catholic,C2,18,7,2,W,59,52,,47,Mid State Conference ,Norfolk ,
02/08,Pierce,C1,14,10,2,W,54,41,,47,Mid State Conference ,Norfolk ,
02/14/20,Arlington,C1,7,17,3,W,51,39,,44,&nbsp;,,
02/21/20,Pierce,C1,14,10,2,W,53,40,,47,&nbsp;,,
02/25/20,West Point-Beemer,C1,6,19,4,W,59,52,,41,Subdistrict C1-6 Tournament,Oakland-Craig,
02/27/20,Logan View-Scribner-Snyder,C1,17,9,2,W,34,24,,47,Subdistrict C1-6 Tournament,Oakland-Craig,
02/29/20,@ Mitchell,C1,18,8,2,W,55,41,,47,District Final C1-7 Tournament,Lexington HS,

TotalPoints:,
Win %:,77.778%
Average Points:,43.630
