2021-2022 Girls Basketball Team Report for Hastings
This report was generated on 11/28/22 at 1:13 pm CST

Hastings (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Seward,B,6,19,4,W,69,39,,41,&nbsp;,,
12/03/21,Crete,B,9,15,3,W,39,36,,44,&nbsp;,,
12/17/21,Kearney Catholic,C1,14,10,2,L,45,48,,36,&nbsp;,,
12/18/21,@ York,B,21,4,1,L,45,46,,39,&nbsp;,,
12/21/21,@ Elkhorn North,B,23,1,1,L,42,72,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Scottsbluff Holiday Tournament,Scottsbluff High School,
12/28,Bennington,B,10,14,3,W,54,52,,44,Scottsbluff Holiday Tournament,Scottsbluff High School,
12/29,Scottsbluff,B,22,4,1,L,49,72,,39,Scottsbluff Holiday Tournament,Scottsbluff High School,
01/06/22,@ Omaha Duchesne Academy,B,12,12,2,W,52,49,,47,&nbsp;,,
01/08/22,@ Lexington,B,6,17,3,W,52,49,,44,&nbsp;,,
01/11/22,Aurora,B,6,17,3,W,62,39,,44,&nbsp;,,
01/14/22,@ McCook,B,10,14,3,L,52,57,,33,&nbsp;,,
01/15/22,Elkhorn,B,13,11,2,L,28,52,,36,&nbsp;,,
01/20/22,Beatrice,B,16,5,1,L,49,54,,39,&nbsp;,,
01/22/22,@ Columbus,A,7,16,3,L,23,48,,35,&nbsp;,,
01/25/22,Grand Island,A,2,21,4,W,61,23,,43,&nbsp;,,
01/28/22,Omaha Skutt Catholic,B,24,1,1,L,18,41,,39,&nbsp;,,
02/01/22,Northwest,B,13,12,2,W,43,19,,47,&nbsp;,,
02/04/22,@ North Platte,A,12,10,2,L,57,62,,38,&nbsp;,,
02/05/22,@ Platteview,B,15,11,2,L,51,57,,36,&nbsp;,,
02/08/22,Adams Central,B,22,3,1,L,59,61,(2OT),39,Site: Hastings College,Hastings College,
02/10/22,@ Waverly,B,12,11,2,L,47,53,,36,&nbsp;,,
02/21/22,Northwest,B,13,12,2,L,45,55,,36,Subdistrict B-6 Tournament,Adams Central High School,

TotalPoints:,
Win %:,36.364%
Average Points:,39.727
