2005-2006 Boys Soccer Team Report for Omaha North
This report was generated on 06/09/14 at 12:49 pm CDT

Omaha North (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/06,Omaha South,A,7,8,3,L,3,4,,33,&nbsp;,,
03/18/06,@ Bellevue East,A,10,8,2,L,0,1,,33,&nbsp;,,
03/18/06,@ Omaha Roncalli Catholic,B,1,12,4,W,5,1,,40,&nbsp;,,
03/18-03/01,(To Be Determined),,,,-,,,,,-,Bellevue East Invite,,
03/25/06,@ Bellevue East,A,10,8,2,L,1,8,,33,&nbsp;,,
03/28/06,@ Omaha Central,A,7,7,2,L,1,4,,33,&nbsp;,,
03/31/06,@ Omaha Benson,A,0,13,4,W,5,0,,40,&nbsp;,,
04/06/06,@ Millard West,A,11,7,2,L,0,2,,33,&nbsp;,,
04/06-04/10,(To Be Determined),,,,-,,,,,-,Metro Conference,Omaha,
04/10/06,Papillion-LaVista,A,4,12,3,L,1,4,,28,&nbsp;,,
04/11/06,@ Omaha Bryan,A,5,10,3,L,2,3,,28,&nbsp;,,
04/14/06,Council Bluffs Thomas Jefferson IA,A,4,3,2,L,1,2,,33,&nbsp;,,
04/14-04/15,(To Be Determined),,,,-,,,,,-,Benson Cup,Omaha Benson,
04/15/06,@ Plattsmouth,B,8,9,3,W,2,1,,45,&nbsp;,,
04/15/06,Omaha Northwest,A,1,14,4,W,5,0,,40,&nbsp;,,
04/20/06,@ Millard West,A,11,7,2,L,1,8,,33,&nbsp;,,
04/22/06,@ Omaha Westside,A,11,6,2,L,1,5,,33,&nbsp;,,
04/25/06,Omaha Northwest,A,1,14,4,W,5,1,,40,&nbsp;,,
05/02/06,@ Lincoln North Star,A,3,12,4,L,0,4,,28,&nbsp;,,
05/02-05/06,(To Be Determined),,,,-,,,,,-,Districts,,
05/12-05/17,(To Be Determined),,,,-,,,,,-,State,,

TotalPoints:,
Win %:,31.250%
Average Points:,34.563
