2022-2023 Volleyball Team Report for Superior
This report was generated on 08/04/23 at 9:07 am CDT

Superior (15-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Thayer Central,C2,24,8,1,W,3,0,,50,&nbsp;,,
08/30/22,Fillmore Central,C2,2,29,4,W,3,0,,41,&nbsp;,,
09/01/22,@ Lawrence-Nelson,D2,15,17,3,W,3,0,,44,&nbsp;,,
09/06/22,Kenesaw,D1,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Superior)</font>,,
09/06/22,Doniphan-Trumbull,C2,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Superior)</font>,,
09/08/22,BDS ,D1,26,5,1,L,1,3,,39,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Sandy Creek Invitational (1-Day Tournament, >4 Teams),Sandy Creek,
09/10,Sandy Creek,D1,6,24,4,W,2,0,,41,Sandy Creek Invitational,Sandy Creek,
09/10,Fillmore Central,C2,2,29,4,W,2,0,,41,Sandy Creek Invitational,Sandy Creek,
09/10,Meridian,D1,27,4,1,L,1,2,,39,Sandy Creek Invitational,Sandy Creek,
09/13/22,@ Sutton,C2,22,7,1,L,0,3,,39,&nbsp;,,
09/17/22,Alma,D1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Blue Hill)</font>,,
09/17/22,Blue Hill,D1,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
09/20/22,@ Fairbury,C1,20,12,2,W,3,2,,49,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/24,Doniphan-Trumbull,C2,13,16,3,L,1,2,,33,Adams Central Invite,Adams Central,
09/24,Boone Central,C1,3,26,4,W,2,0,,43,Adams Central Invite,Adams Central,
09/24,Broken Bow,C1,16,16,2,L,1,2,,38,Adams Central Invite,Adams Central,
09/27-09/29,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Invite (2/3-Day Tournament),Hastings St. Cecilia,
09/27,Lawrence-Nelson,D2,15,17,3,W,2,0,,44,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/27,Wood River,C2,12,20,3,W,2,0,,44,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/27,Cross County,C2,29,4,1,L,1,2,,39,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/29,Heartland,D1,14,17,3,L,0,2,,33,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/29,Hastings St. Cecilia,D1,20,14,2,L,0,2,,36,Hastings St. Cecilia Invite,Hastings St. Cecilia,
10/06/22,@ Heartland,D1,14,17,3,W,3,0,,44,&nbsp;,,
10/11/22,Sandy Creek,D1,6,24,4,W,3,0,,41,&nbsp;,,
10/15/22,Centura,C2,25,7,1,L,0,3,,39,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),Milford,
10/17,Centennial,C2,19,14,2,L,1,2,,36,Southern Nebraska Conference,Milford,
10/18,Milford,C1,15,17,3,W,2,1,,46,Southern Nebraska Conference,Milford,
10/18,David City,C1,16,14,2,L,1,2,,38,Southern Nebraska Conference,Milford,
10/24/22,Thayer Central,C2,24,8,1,L,1,3,,39,Subdistrict C2-8 Tournament,Sutton High School,

TotalPoints:,
Win %:,53.571%
Average Points:,40.750
