2018-2019 Softball Team Report for GICC
This report was generated on 10/15/18 at 2:54 pm CDT

GICC (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,@ Columbus Lakeview,B,15,15,2,W,11,2,,47,&nbsp;,,
08/18-08/18,Opponents:,,,,-,,,,,-,York Quad,York,
08/18,Fairbury,B,22,10,2,L,1,5,,36,York Quad,York,
08/18,York,B,22,9,2,L,0,4,,36,York Quad,York,
08/18,O'Neill,C,10,17,3,W,11,0,,44,York Quad,York,
08/21/18,Ord,C,9,21,3,W,10,0,,44,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
08/25,Seward,B,21,11,2,L,2,6,,36,Seward Invite,Seward,
08/25,Centennial,C,25,9,2,W,5,3,,47,Seward Invite,Seward,
08/25,York,B,22,9,2,L,3,6,,36,Seward Invite,Seward,
08/27/18,@ St. Paul,B,14,20,3,L,3,11,,33,&nbsp;,,
08/28/18,Minden,C,1,28,4,W,10,0,,41,<font color="green">Triangular (host: GICC)</font>,,
08/28/18,Kearney Catholic,C,10,13,3,W,5,4,,44,<font color="green">Triangular (host: GICC)</font>,,
09/01-09/01,Opponents:,,,,-,,,,,-,McCook Invite,McCook ,
09/01,North Platte,B,22,14,2,W,6,2,,47,McCook Invite,McCook ,
09/01,Alliance,B,11,20,3,W,10,2,,44,McCook Invite,McCook ,
09/01,McCook,B,10,21,3,W,10,4,,44,McCook Invite,McCook ,
09/06/18,@ Northwest,B,25,9,2,L,2,10,,36,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Cozad Invite,Cozad,
09/08,Lexington,B,12,20,3,W,10,5,,44,Cozad Invite,Cozad,
09/08,Southern Valley/Alma,C,24,8,1,W,19,3,,50,Cozad Invite,Cozad,
09/08,Kearney Catholic,C,10,13,3,W,10,2,,44,Cozad Invite,Cozad,
09/11/18,Crete,B,25,9,2,L,2,13,,36,&nbsp;,,
09/13/18,@ Twin River,C,24,16,2,W,10,0,,47,&nbsp;,,
09/18/18,York,B,22,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wahoo)</font>,,
09/18/18,Wahoo,C,18,11,2,L,5,7,,36,<font color="green">Triangular (host: Wahoo)</font>,,
09/20/18,Blue Hill,C,9,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Adams Central)</font>,,
09/24/18,Aurora,B,14,18,3,W,7,3,,44,<font color="green">Triangular (host: Aurora)</font>,,
09/24/18,Hastings,B,26,12,2,L,1,9,,36,<font color="green">Triangular (host: Aurora)</font>,,
09/25/18,Adams Central,B,26,10,2,L,6,8,,36,<font color="green">Triangular (host: Adams Central)</font>,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lou-Platte Conference,Central City,
09/28,Central City,C,11,24,3,W,11,5,,44,Lou-Platte Conference,Central City,
09/28,CCV,C,20,14,2,W,12,7,,47,Lou-Platte Conference,Central City,
10/01/18,Seward,B,21,11,2,L,8,11,,36,&nbsp;,,
10/04/18,Lexington,B,12,20,3,W,11,10,,44,Site: B-5 District Tournament @ Hastings,B-5 District Tournament @ Hastings,
10/04/18,St. Paul,B,14,20,3,W,14,2,,44,Site: B-5 District Tournament @ Hastings,B-5 District Tournament @ Hastings,
10/04/18,Northwest,B,25,9,2,L,0,8,,36,Site: B-5 District Tournament @ Hastings,B-5 District Tournament @ Hastings,
10/05/18,Adams Central,B,26,10,2,L,5,9,,36,Site: B-5 District Tournament @ Hastings,B-5 District Tournament @ Hastings,

TotalPoints:,
Win %:,58.065%
Average Points:,41.129
