2019-2020 Girls Basketball Team Report for Leyton
This report was generated on 04/28/20 at 3:38 pm CDT

Leyton (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06-12/07,Opponents:,,,,-,,,,,-,Bayard Tournament ,Bayard,
12/06,Bridgeport,C2,19,6,1,L,24,63,,42,Bayard Tournament ,Bayard,
12/07,Crawford,D2,14,10,2,W,63,51,,47,Bayard Tournament ,Bayard,
12/12/19,@ Peetz CO,D2,2,18,4,W,49,21,,41,&nbsp;,,
12/13/19,@ South Platte,D1,18,3,1,L,43,46,,41,&nbsp;,,
12/17/19,Potter-Dix,D2,1,18,4,W,51,6,,41,&nbsp;,,
12/21/19,Hemingford,C2,4,18,4,W,56,34,,44,&nbsp;,,
01/03/20,@ Arthur County,D2,14,7,2,L,43,44,,36,&nbsp;,,
01/07/20,Haxtun CO,D1,8,12,3,W,54,52,,46,&nbsp;,,
01/11/20,Hay Springs,D2,3,18,4,W,50,40,,41,&nbsp;,,
01/14/20,@ Bridgeport,C2,19,6,1,L,39,55,,42,&nbsp;,,
01/17/20,@ Potter-Dix,D2,1,18,4,W,65,19,,41,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport,
01/21,Potter-Dix,D2,1,18,4,W,63,22,,41,Minuteman Activities Conference,Bridgeport,
01/23,Bayard,C2,13,12,2,L,48,58,,39,Minuteman Activities Conference,Bridgeport,
01/25,Garden County,D2,8,15,3,W,44,34,,44,Minuteman Activities Conference,Bridgeport,
01/31/20,@ Minatare,D2,6,12,3,W,45,42,,44,&nbsp;,,
02/04/20,Sedgwick County CO,D1,15,6,2,L,35,51,,38,&nbsp;,,
02/07/20,Creek Valley,D2,5,16,4,W,51,31,,41,&nbsp;,,
02/08/20,Sioux County,D2,16,6,2,L,24,45,,36,&nbsp;,,
02/11/20,Bayard,C2,13,12,2,L,39,40,,39,&nbsp;,,
02/13/20,Garden County,D2,8,15,3,W,55,32,,44,&nbsp;,,
02/18/20,Creek Valley,D2,5,16,4,W,52,25,,41,Subdistrict D2-12 Tournament,Cabela's Athletic Facility,
02/20/20,Minatare,D2,6,12,3,W,34,32,,44,Subdistrict D2-12 Tournament,Cabela's Athletic Facility,
02/28/20,Mullen,D2,25,1,1,L,24,51,,39,District Final D2-3 Tournament,Ogallala HS,

TotalPoints:,
Win %:,60.870%
Average Points:,41.391
