2018-2019 Volleyball Team Report for Twin River
This report was generated on 11/04/18 at 11:52 am CST

Twin River (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,Osceola,D2,9,21,3,W,3,1,,44,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Columbus Scotus Invite (1-Day Tournament, >4 Teams),Columbus Scotus,
09/01,Pierce,C1,17,13,2,W,2,0,,49,Columbus Scotus Invite,Columbus Scotus,
09/01,Columbus Lakeview,C1,21,12,2,L,0,2,,38,Columbus Scotus Invite,Columbus Scotus,
09/01,Stanton,C2,29,1,1,L,0,2,,39,Columbus Scotus Invite,Columbus Scotus,
09/04/18,Logan View/Scribner-Snyder (LVSS),C1,14,17,3,W,2,0,,46,<font color="green">Triangular (host: Twin River)</font>,,
09/04/18,Tekamah-Herman,C1,4,27,4,W,2,1,,43,<font color="green">Triangular (host: Twin River)</font>,,
09/06/18,Schuyler,B,4,22,4,W,2,0,,44,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/06/18,West Point-Beemer,C1,17,15,2,W,2,0,,49,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/13/18,@ Fullerton,D1,10,16,3,W,3,1,,44,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Stanton Invite (1-Day Tournament, >4 Teams),Stanton,
09/15,Arlington,C1,2,25,4,W,2,0,,43,Stanton Invite,Stanton,
09/15,Ponca,C2,20,10,2,W,2,0,,47,Stanton Invite,Stanton,
09/15,Clarkson/Leigh,C2,24,8,1,L,0,2,,39,Stanton Invite,Stanton,
09/18/18,Clarkson/Leigh,C2,24,8,1,L,1,3,,39,&nbsp;,,
09/20/18,Madison,C2,6,22,4,W,3,0,,41,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,David City Invite (1-Day Tournament, >4 Teams),David City,
09/22,Shelby/Rising City,C2,17,14,2,L,0,2,,36,David City Invite,David City,
09/22,North Bend Central,C1,14,15,3,W,2,1,,46,David City Invite,David City,
09/22,David City,C1,13,17,3,W,2,0,,46,David City Invite,David City,
09/25/18,@ North Bend Central,C1,14,15,3,L,1,3,,35,&nbsp;,,
09/27/18,@ Central City,C1,10,18,3,W,3,1,,46,&nbsp;,,
10/02/18,David City,C1,13,17,3,W,3,0,,46,&nbsp;,,
10/06,(To Be Determined),,,,-,,,,,-,Humphrey-LHF Round Robin (4-Team Round Robin),Humphrey,
10/06,Howells-Dodge,D1,16,15,2,W,2,0,,47,Humphrey-LHF Round Robin,Humphrey,
10/06,Clarkson/Leigh,C2,24,8,1,L,0,2,,39,Humphrey-LHF Round Robin,Humphrey,
10/06,Humphrey/Lindsay Holy Family,D1,27,4,1,L,0,2,,39,Humphrey-LHF Round Robin,Humphrey,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBA,
10/11,Howells-Dodge,D1,16,15,2,W,2,0,,47,East Husker Conference,TBA,
10/11,Pender,D1,7,23,4,W,2,0,,41,East Husker Conference,TBA,
10/13,Stanton,C2,29,1,1,L,0,2,,39,East Husker Conference,TBA,
10/13,Clarkson/Leigh,C2,24,8,1,L,0,2,,39,East Husker Conference,TBA,
10/16/18,@ Wisner-Pilger,C2,23,11,2,L,1,3,,36,&nbsp;,,
10/25/18,@ Stanton,C2,29,1,1,L,0,3,,39,&nbsp;,,
10/29/18,Arcadia/Loup City,C2,16,11,2,W,3,2,,47,Subdistrict C2-9 Tournament,St. Paul High School,
10/29/18,Burwell,C2,19,8,2,L,1,3,,36,Subdistrict C2-9 Tournament,St. Paul High School,

TotalPoints:,
Win %:,58.065%
Average Points:,42.226
