2021-2022 Volleyball Team Report for Elm Creek
This report was generated on 08/08/22 at 11:11 am CDT

Elm Creek (6-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Ansley-Litchfield,D2,15,15,2,L,1,2,,36,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
08/26/21,Amherst,C2,24,6,1,L,0,2,,41,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
08/31/21,Bertrand,D2,16,11,2,L,2,3,,36,&nbsp;,,
09/02/21,Axtell,D1,19,11,2,L,0,3,,36,&nbsp;,,
09/07/21,Franklin,D2,9,18,3,L,0,2,,33,<font color="green">Triangular (host: Southern Valley)</font>,,
09/07/21,Southern Valley,C2,13,15,3,L,1,2,,35,<font color="green">Triangular (host: Southern Valley)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/11,Wood River,C2,13,18,3,W,2,0,,46,Elm Creek Tournament,Elm Creek,
09/11,Amherst,C2,24,6,1,L,0,2,,41,Elm Creek Tournament,Elm Creek,
09/11,Pleasanton,D1,17,13,2,L,0,2,,36,Elm Creek Tournament,Elm Creek,
09/16/21,Overton,D1,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/16/21,Wilcox-Hildreth,D2,6,20,4,L,1,2,,30,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/21/21,Anselmo-Merna,D2,24,8,1,L,1,2,,39,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/21/21,South Loup (Callaway/Arnold),C2,19,12,2,L,1,2,,38,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/23/21,Sumner-Eddyville-Miller,D1,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Loomis)</font>,,
09/23/21,Loomis,D2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Loomis)</font>,,
09/24/21,Arapahoe,D1,7,16,3,L,1,3,,33,&nbsp;,,
09/30/21,Hi-Line,C2,8,21,3,L,0,2,,35,<font color="green">Triangular (host: Elm Creek)</font>,,
09/30/21,Pleasanton,D1,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Elm Creek)</font>,,
10/07/21,@ Gibbon,C2,3,26,4,W,3,2,,43,&nbsp;,,
10/08/21,@ Alma,D1,25,7,1,L,0,3,,39,&nbsp;,,
10/11-10/14,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tournament (2/3-Day Tournament),TBD/Kearney Catholic,
10/11,Loomis,D2,14,16,3,L,0,2,,33,Fort Kearny Conference Tournament,TBD/Kearney Catholic,
10/12,Wilcox-Hildreth,D2,6,20,4,W,2,1,,41,Fort Kearny Conference Tournament,TBD/Kearney Catholic,
10/18/21,Cozad,C1,1,30,4,W,3,0,,44,&nbsp;,,
10/19/21,Sutherland,C2,15,16,3,W,2,0,,46,<font color="green">Triangular (host: Elm Creek)</font>,,
10/19/21,North Platte St. Patrick's,D1,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Elm Creek)</font>,,
10/25/21,Axtell,D1,19,11,2,L,1,3,,36,Subdistrict D1-9 Tournament,Shelton High School,

TotalPoints:,
Win %:,23.077%
Average Points:,38.000
