2012-2013 Volleyball Team Report for Wilcox-Hildreth
This report was generated on 03/04/13 at 10:30 am CST

Wilcox-Hildreth (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Elwood,D1,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Elwood)</font>,,
08/30/12,Sumner-Eddyville-Miller,D2,6,21,4,L,0,2,,30,<font color="green">Triangular (host: Elwood)</font>,,
09/04/12,Alma,D1,23,8,2,L,0,3,,36,&nbsp;,,
09/07/12,@ Sumner-Eddyville-Miller,D2,6,21,4,W,3,0,,41,&nbsp;,,
09/11/12,Shelton,D1,6,21,4,W,2,1,,41,<font color="green">Triangular (host: Shelton)</font>,,
09/11/12,Axtell,D2,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Shelton)</font>,,
09/13/12,Overton,D1,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Elm Creek)</font>,,
09/13/12,Elm Creek,D1,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Elm Creek)</font>,,
09/18/12,Eustis-Farnam,D2,14,11,2,L,1,2,,36,<font color="green">Triangular (host: Pleasanton)</font>,,
09/18/12,Pleasanton,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Pleasanton)</font>,,
09/20/12,Southern Valley,C2,15,14,2,L,0,2,,38,<font color="green">Triangular (host: Southern Valley)</font>,,
09/20/12,Axtell,D2,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Southern Valley)</font>,,
09/27/12,Amherst,D2,9,17,3,L,0,2,,33,<font color="green">Triangular (host: Amherst)</font>,,
09/27/12,Loomis,D2,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Amherst)</font>,,
09/28/12,Kenesaw,D1,7,22,4,W,3,1,,41,&nbsp;,,
10/02/12,Franklin,C2,1,25,4,W,2,0,,43,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/02/12,Bertrand,D2,24,5,1,L,0,2,,39,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/04/12,@ Ansley-Litchfield,D1,29,2,1,L,0,3,,39,&nbsp;,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Overton,
10/08,Sumner-Eddyville-Miller,D2,6,21,4,L,0,2,,30,Fort Kearny Conference,Overton,
10/09,Pleasanton,D2,3,21,4,W,2,0,,41,Fort Kearny Conference,Overton,
10/16/12,Silver Lake,D1,23,7,1,L,0,3,,39,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Southern Valley Invite  (1-Day Tournament, >4 Teams),Southern Valley ,
10/20,Arapahoe,D1,17,10,2,L,0,2,,36,Southern Valley Invite ,Southern Valley ,
10/20,Bertrand,D2,24,5,1,L,0,2,,39,Southern Valley Invite ,Southern Valley ,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Franklin Invite  (4-Team 1-Day Tournament),Franklin ,
10/22,Southern Valley,C2,15,14,2,L,1,3,,38,Franklin Invite ,Franklin ,
10/22,Franklin,C2,1,25,4,W,3,0,,43,Franklin Invite ,Franklin ,
10/26/12,Red Cloud,D1,6,20,4,W,3,0,,41,&nbsp;,,
10/30/12,Overton,D1,26,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.185
