2004-2005 Boys Basketball Team Report for Pawnee City
This report was generated on 06/13/13 at 3:48 am CDT

Pawnee City (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Diller-Odell,D1,8,13,3,L,31,38,,33,&nbsp;,,
12/10/04,Southeast NE Consolidated,D2,5,15,3,L,48,55,,28,&nbsp;,,
12/14/04,Baileyville KS,D1,14,4,1,L,45,78,,38,&nbsp;,,
12/17/04,Sterling,D2,12,10,2,W,37,34,,45,&nbsp;,,
01/07/05,Freeman,D1,12,11,2,L,25,49,,33,&nbsp;,,
01/10/05,@ Humboldt-Table Rock-Steinauer,D1,9,12,3,L,56,75,,33,&nbsp;,,
01/10-01/15,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/15/05,@ Parkview Christian,D2,2,19,4,W,60,49,,40,&nbsp;,,
01/18/05,@ Humboldt-Table Rock-Steinauer,D1,9,12,3,W,50,46,,45,&nbsp;,,
01/21/05,Falls City Sacred Heart,D1,20,5,1,L,44,61,,38,&nbsp;,,
01/24/05,Axtell KS,D1,9,10,3,L,31,50,,33,&nbsp;,,
01/25/05,@ Lewiston,D1,20,5,1,L,33,69,,38,&nbsp;,,
01/28/05,Johnson-Brock,D1,7,14,3,W,50,36,,40,&nbsp;,,
01/31/05,@ Freeman,D1,12,11,2,L,33,37,,33,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference,Falls City Sacred Heart,
02/05/05,@ Omaha Brownell-Talbot,C2,4,15,4,W,59,43,,42,&nbsp;,,
02/10/05,Nemaha Valley,D1,10,9,2,L,45,51,,33,&nbsp;,,
02/11/05,@ Lourdes Central Catholic,D1,15,8,2,L,37,56,,33,&nbsp;,,
02/18/05,@ Southern,C1,11,12,3,L,32,64,,36,&nbsp;,,
02/21/05,@ College View Academy,D1,12,8,2,L,45,61,,33,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,36.333
