2022-2023 Boys Basketball Team Report for Doniphan-Trumbull
This report was generated on 11/16/23 at 12:07 pm CST

Doniphan-Trumbull (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Blue Hill,D1,11,11,2,W,77,36,,47,&nbsp;,,
12/03/22,St. Paul,C1,10,12,3,W,40,26,,46,&nbsp;,,
12/09/22,@ Hastings St. Cecilia,C2,15,11,2,W,40,35,,47,&nbsp;,,
12/10/22,Kenesaw,D1,17,7,2,W,69,26,,47,&nbsp;,,
12/13/22,@ Deshler,D2,11,12,3,W,51,29,,44,&nbsp;,,
12/16/22,Central City,C1,24,3,1,W,64,60,,52,&nbsp;,,
12/17/22,Minden,C1,10,12,3,W,63,49,,46,Site: Hastings College,Hastings College,
12/20/22,Sandy Creek,D1,13,13,2,W,54,37,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Hershey Holiday Tournament,Hershey,
12/29,Gothenburg,C1,12,11,2,W,70,48,,49,Hershey Holiday Tournament,Hershey,
12/30,Hershey,C2,11,14,3,W,58,36,,44,Hershey Holiday Tournament,Hershey,
01/05/23,Ravenna,D1,12,12,2,W,49,34,,47,&nbsp;,,
01/07/23,@ Grand Island Central Catholic,C2,10,14,3,W,35,26,,44,&nbsp;,,
01/10/23,@ Centura,C1,10,14,3,W,75,55,,46,&nbsp;,,
01/13/23,Gibbon,C1,4,16,4,W,61,38,,43,&nbsp;,,
01/14/23,Adams Central,C1,12,12,2,W,47,35,,49,&nbsp;,,
01/20/23,Superior,C2,4,19,4,W,71,33,,41,&nbsp;,,
01/26/23,@ Ord,C1,6,17,3,W,77,35,,46,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Central City/Bison Dome,
01/31,Ord,C1,6,17,3,W,73,40,,46,LouPlatte Conference,Central City/Bison Dome,
02/02,Wood River,C1,13,12,2,W,69,35,,49,LouPlatte Conference,Central City/Bison Dome,
02/04,Central City,C1,24,3,1,W,69,55,,52,LouPlatte Conference,Central City/Bison Dome,
02/07/23,@ Holdrege,C1,16,10,2,L,52,53,,38,&nbsp;,,
02/10/23,Wood River,C1,13,12,2,W,82,39,,49,&nbsp;,,
02/17/23,@ Arcadia/Loup City,C2,4,19,4,W,64,30,,41,&nbsp;,,
02/21/23,Nebraska Christian,C2,15,8,2,W,79,52,,47,Subdistrict C2-9 Tournament,Amherst,
02/23/23,@ Amherst,C2,24,1,1,L,62,75,,39,Subdistrict C2-9 Tournament,Amherst,
02/27/23,Hastings St. Cecilia,C2,15,11,2,W,39,37,,47,District Final C2-3 Tournament,@ Hastings College,

TotalPoints:,
Win %:,92.308%
Average Points:,45.885
