2019-2020 Softball Team Report for Arlington
This report was generated on 06/18/20 at 10:40 am CDT

Arlington (21-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/24,Opponents:,,,,-,,,,,-,Wayne Invite,Wayne,
08/24,Wayne,B,30,3,1,L,0,1,,41,Wayne Invite,Wayne,
08/24,CCV,C,12,22,3,W,5,3,,44,Wayne Invite,Wayne,
08/24,Ponca,C,9,16,3,W,11,0,,44,Wayne Invite,Wayne,
08/27/19,West Point-Beemer,B,12,16,3,W,11,1,,46,&nbsp;,,
08/29/19,@ Duchesne/Roncalli,B,18,11,2,W,17,16,,49,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Blair HS Invite,Blair,
08/31,Fremont,A,17,20,3,L,0,14,,36,Blair HS Invite,Blair,
08/31,Omaha Mercy,B,13,12,2,W,6,5,,49,Blair HS Invite,Blair,
08/31,Blair,B,12,13,3,L,1,6,,35,Blair HS Invite,Blair,
09/03/19,Ashland-Greenwood,B,13,12,2,W,7,6,,49,&nbsp;,,
09/05/19,@ Cass County Central,B,14,14,2,W,5,2,,49,&nbsp;,,
09/10/19,Raymond Central,C,5,25,4,W,13,1,,41,<font color="green">Triangular (host: Platteview)</font>,,
09/10/19,Platteview,B,13,14,3,W,11,6,,46,<font color="green">Triangular (host: Platteview)</font>,,
09/12/19,@ NEN,B,18,8,2,L,2,6,,38,&nbsp;,,
09/17/19,@ Syracuse,C,10,17,3,L,4,6,,33,&nbsp;,,
09/19/19,Guardian Angels Central Catholic,C,25,3,1,L,4,7,,39,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Arlington Tournament,Arlington,
09/21,Conestoga,C,2,26,4,W,15,0,,41,Arlington Tournament,Arlington,
09/21,DC West/Concordia,B,11,13,3,W,4,2,,46,Arlington Tournament,Arlington,
09/21,Centennial,C,24,11,2,W,7,2,,47,Arlington Tournament,Arlington,
09/26/19,Fort Calhoun,C,1,20,4,W,11,0,,41,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Two Rivers Sports Complex,
09/28,Ashland-Greenwood,B,13,12,2,W,10,8,,49,Nebraska Capitol Conference Tournament,Two Rivers Sports Complex,
09/28,Syracuse,C,10,17,3,W,7,3,,44,Nebraska Capitol Conference Tournament,Two Rivers Sports Complex,
09/28,Fort Calhoun,C,1,20,4,W,10,2,,41,Nebraska Capitol Conference Tournament,Two Rivers Sports Complex,
10/01/19,@ Wahoo,C,14,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/03/19,Yutan/Mead,C,6,21,4,W,8,1,,41,<font color="green">Triangular (host: Arlington)</font>,,
10/03/19,DC West/Concordia,B,11,13,3,W,4,3,,46,<font color="green">Triangular (host: Arlington)</font>,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invite,Wahoo,
10/09/19,Wahoo,C,14,17,3,W,9,1,,44,District C-1 Tournament,Two Rivers Sports Complex, Arlington,
10/12/19,Bishop Neumann,C,17,11,2,W,6,2,,47,District C-1 Tournament,Two Rivers Sports Complex, Arlington,
10/12/19,Tekamah-Herman,C,18,13,2,W,6,4,,47,District C-1 Tournament,Two Rivers Sports Complex, Arlington,

TotalPoints:,
Win %:,77.778%
Average Points:,43.444
