2022-2023 Girls Soccer Team Report for Lincoln Southeast
This report was generated on 03/06/24 at 2:21 pm CST

Lincoln Southeast (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/23,@ Lincoln High,A,5,10,3,W,2,0,,46,&nbsp;,,
03/25/23,Millard South,A,10,7,2,W,2,1,(OT),49,&nbsp;,,
03/27/23,@ Millard West,A,11,4,2,L,0,1,(SO),38,&nbsp;,,
03/29/23,Lincoln Pius X,A,11,5,2,L,0,1,,38,&nbsp;,,
03/31/23,Kearney,A,9,6,2,L,1,2,,38,&nbsp;,,
04/04/23,Lincoln North Star,A,3,10,4,W,3,1,,43,&nbsp;,,
04/06/23,@ Fremont,A,5,9,3,W,3,1,,46,&nbsp;,,
04/11/23,Lincoln East,A,14,2,1,L,0,1,,41,&nbsp;,,
04/13/23,@ Lincoln Southwest,A,14,2,1,L,0,3,,41,&nbsp;,,
04/15/23,@ North Platte,A,9,4,2,L,0,2,,38,&nbsp;,,
04/17,Norfolk,A,7,9,3,W,2,0,,46,Heartland Athletic Conference,TBA,
04/17-04/19,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/19,Kearney,A,9,6,2,W,1,0,,49,Heartland Athletic Conference,TBA,
04/24/23,Lincoln Northeast,A,5,11,3,W,2,0,,46,&nbsp;,,
04/25/23,@ Norfolk,A,7,9,3,W,2,0,,46,&nbsp;,,
05/02/23,Omaha South,A,9,9,2,W,2,1,,49,District A-3 Tournament,,
05/04/23,Lincoln East,A,14,2,1,L,1,2,,41,District A-3 Tournament,,

TotalPoints:,
Win %:,56.250%
Average Points:,43.438
