2008-2009 Softball Team Report for Wahoo
This report was generated on 06/13/13 at 3:23 am CDT

Wahoo (20-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,Milford,C,21,8,2,W,5,0,,47,&nbsp;,,
08/30/08,@ Omaha Roncalli Catholic/Fort Calhoun,B,3,21,4,W,2,0,,43,&nbsp;,,
09/02/08,Bishop Neumann,C,18,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/04/08,@ Yutan/Mead,C,24,1,1,L,0,3,,39,&nbsp;,,
09/06/08,@ Ashland-Greenwood,C,16,11,2,W,7,1,,47,&nbsp;,,
09/09/08,Bennington,C,23,7,1,L,2,7,,39,<font color="green">Triangular (host: Raymond Central)</font>,,
09/09/08,Raymond Central,C,4,19,4,W,5,1,,41,<font color="green">Triangular (host: Raymond Central)</font>,,
09/11/08,Syracuse,C,15,10,2,W,4,2,,47,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Tournament,Ashland-Greenwood High School,
09/16/08,Douglas County West,C,16,10,2,W,6,5,,47,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/16/08,Tekamah-Herman,C,17,13,2,W,5,1,,47,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/18/08,@ David City,B,6,21,4,W,7,0,,43,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth High School/Rhylander Park,
09/20,Omaha Roncalli Catholic/Fort Calhoun,B,3,21,4,W,11,0,,43,Plattsmouth Tournament,Plattsmouth High School/Rhylander Park,
09/20,Seward,B,22,3,1,W,1,0,,52,Plattsmouth Tournament,Plattsmouth High School/Rhylander Park,
09/20,Conestoga,C,9,18,3,W,11,1,,44,Plattsmouth Tournament,Plattsmouth High School/Rhylander Park,
09/23/08,@ Wisner-Pilger,C,14,13,2,W,12,0,,47,&nbsp;,,
09/25/08,Conestoga,C,9,18,3,W,8,1,,44,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Arlington High School/Arlington,
09/27,Omaha Roncalli Catholic/Fort Calhoun,B,3,21,4,W,10,0,,43,Capitol Conference Tournament,Arlington High School/Arlington,
09/27,Ashland-Greenwood,C,16,11,2,W,3,2,,47,Capitol Conference Tournament,Arlington High School/Arlington,
09/27,Syracuse,C,15,10,2,W,6,0,,47,Capitol Conference Tournament,Arlington High School/Arlington,
09/29/08,Cass County Central,C,9,14,3,L,1,2,,33,&nbsp;,,
09/30/08,@ Arlington,C,12,10,2,L,3,4,,36,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Wahoo Round Robin,Wahoo High School/Hackberry Park,
10/04,Bishop Neumann,C,18,9,2,L,1,3,,36,Wahoo Round Robin,Wahoo High School/Hackberry Park,
10/04,North Bend Central,C,4,18,4,W,10,3,,41,Wahoo Round Robin,Wahoo High School/Hackberry Park,
10/04,Logan View/Scribner-Snyder,C,18,14,2,W,3,2,( 8 in.),47,Wahoo Round Robin,Wahoo High School/Hackberry Park,
10/08/08,Bennington,C,23,7,1,L,0,3,,39,&nbsp;,,
10/08/08,@ Douglas County West,C,16,10,2,W,3,2,,47,&nbsp;,,
10/08/08,Arlington,C,12,10,2,W,6,4,,47,&nbsp;,,
10/09/08,Bishop Neumann,C,18,9,2,L,4,5,(8 in.),36,&nbsp;,,

TotalPoints:,
Win %:,74.074%
Average Points:,43.296
